"subject","predicate","object"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Handbal op de Olympische Zomerspelen 1980 – Mannen"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Handball at the 1980 Summer Olympics – Men's tournament"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Pallamano ai Giochi della XXII Olimpiade - Torneo maschile"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas turnering i handboll vid olympiska sommarspelen 1980"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Het handbaltoernooi voor mannen tijdens de Olympische Zomerspelen 1980 in Moskou begon op 20 juli en eindigde op 30 juli. De twaalf deelnemende teams waren verdeeld over twee groepen van zes, waarin een halve competitie werd gespeeld. Aan het einde van de groepsfase speelden de beide nummers één de finale, terwijl de nummers twee tegenover elkaar stonden in de troostfinale."
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Herrarnas turnering i handboll vid olympiska sommarspelen 1980 arrangerades mellan 20 juli och 30 juli i Moskva. Tolv nationer var med i turneringen. Det bästa laget i respektive grupp gick till final. De andraplacerade lagen gjorde upp om bronset. Övriga lag fick spela klassificeringsmatcher."
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Il torneo maschile di pallamano ai Giochi della XXII Olimpiade si è svolto dal 20 al 30 luglio 1980 ed è stato ospitato da due impianti: la Sokol'niki Arena e il Palazzo dello sport Dinamo, entrambi situati a Mosca. La medaglia d'oro è stata vinta dalla , che in finale ha superato l'Unione Sovietica per 23-22 dopo un tempi supplementari. La medaglia di bronzo è andata alla Romania, che nella finale per il terzo posto ha sconfitto l'Ungheria."
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The men's tournament was one of two handball tournaments at the 1980 Summer Olympics. It was the fourth appearance of a men's handball tournament as a medal event at the Olympic Games."
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain_Olympic_Flag_1980.svg"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_events_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageID",64026893
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1122616517
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsten_Haurum"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Fölker"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahcene_Djeffal"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_María_Albisu"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornel_Durău"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepan_Obran"
"http://dbpedia.org/resource/Handball_at_the_1980_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmin_Mrkonja"
