"subject","predicate","object"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFranciscoGiantsStadiums"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSanFrancisco,California"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBaseballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInCalifornia"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInCalifornia"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMajorLeagueBaseballVenues"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1960"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballLeagueVenues"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStates"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSanFrancisco,California"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballVenuesInCalifornia"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalFootballLeagueVenues"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOaklandRaidersStadiums"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStadiums"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFrancisco49ersStadiums"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInCalifornia"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueVenues"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","ملعب كانديلستيك بارك"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","キャンドルスティック・パーク"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","캔들스틱 파크"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Кэндлстик-парк"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#label","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Il Candlestick Park, spesso chiamato semplicemente Candlestick o The Stick, è stato uno stadio situato al Candlestick Point, sulla costa occidentale della baia di San Francisco. La sua superficie è in erba naturale, anche se per nove anni, dal 1970 al 1978, venne adottata una superficie artificiale, successivamente rimossa."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Candlestick Park (biasanya juga disebut sebagai Candlestick atau The 'Stick) adalah sebuah stadion olahraga terbuka yang berlokasi di San Francisco, California, Amerika Serikat. Stadion ini awalnya dibangun sebagai kandang untuk tim Major League Baseball yaitu San Francisco Giants, yang bermain dari tahun 1960 sampai saat pindah ke Pacific Bell Park (sekarang bernama AT&T Park) pada tahun 2000."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Candlestick Park – stadion wielofunkcyjny w San Francisco, na którym swoje mecze rozgrywał zespół Major League Baseball San Francisco Giants oraz futbolowa drużyna National Football League San Francisco 49ers. Candlestick Park był dwukrotnie areną Meczu Gwiazd. Na stadionie miały miejsce również konerty, między innymi The Rolling Stones, The Beach Boys, Scorpions, Van Halen, Grateful Dead, Joego Satrianiego i Paula McCartneya. 29 sierpnia 1966 na Candlestick Park swój ostatni koncert zagrała grupa The Beatles."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Candlestick Park és un estadi de futbol americà de la ciutat de San Francisco (Califòrnia, Estats Units). Actualment és l'estadi dels San Francisco 49ers de l'NFL, abans es deia Monster Park i també era l'estadi dels San Francisco Giants de l'MLB."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Candlestick Park (auparavant 3Com Park, San Francisco Stadium at Candlestick Point et Monster Park puis parfois surnommé The Stick) était un stade de football américain situé sur Candlestick Point à San Francisco, en Californie. Sa démolition a débuté le 4 février 2015."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Candlestick Park (také nazýván jako Candlestick nebo The 'Stick) je sportovní stadion v oblasti v San Franciscu v Kalifornii. Původně byl postaven jako domovský stadion pro klub San Francisco Giants, který zde hrál od roku 1960 až do přestěhování do v roce 2000. V letech 1971–2013 zde rovněž sídlil klub fotbalový San Francisco 49ers, který se v roce 2014 přemístí do nového ."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Candlestick Park was een American football-stadion in San Francisco in Californië. Het stadion opende zijn deuren in 1960. Vaste bespelers waren de San Francisco 49ers. In 2014 trokken de 49ers in een nieuw stadion, Levi's Stadium. Het stadion werd gesloopt tussen november 2014 en september 2015. The Stick was op Soldier Field en Lambeau Field na het oudste Football-stadion van de Verenigde Staten."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Candlestick Park war ein American-Football- und Baseball-Stadion in der US-amerikanischen Stadt San Francisco, Kalifornien."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","ملعب كانديلستيك بارك: يقع في مدينة سان فرانسيسكو، كاليفورنيا. بني أصلاً على خطة ملعب لفريق دوري البيسبول المسمى سان فرانسيسكو جاينتس، الذي لعب هناك في الفترة من 1960 حتى الانتقال إلى ملعب الفريق الجديد عام 2000. وهو الآن ملعب فريق هو سان فرانسيسكو 49 المنافس في دوري كرة القدم الأمريكية، الذي انتقل للعب في هذا الملعب لموسم 1971 وانتقل الفريق بعد موسم 2013 إلى ملعبه الجديد سانتا كارلا."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Кэндлстик-парк (англ. Candlestick Park) — стадион, расположенный в Сан-Франциско (штат Калифорния). Первоначально стадион был построен для бейсбольного клуба «Сан-Франциско Джайентс», который выступал на этом стадионе с 1960 до 2000 года, когда команда переехала в «Пасифик Белл-парк» (сейчас «AT&T-парк»). С 1971 по 2013 года здесь также проводила свои домашние матчи команда Национальной футбольной лиги «Сан-Франциско Форти Найнерс». Перед началом сезона 2014 года «Форти Найнерс» переехали в «Ливайс Стэдиум»."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Candlestick Park fue un estadio de fútbol americano en la ciudad de San Francisco (California), Estados Unidos.Es el anterior estadio de los San Francisco 49ers de la NFL (su actual estadio es el Levi's Stadium) , anteriormente se llamaba Monster Park y también era el estadio de los San Francisco Giants de la MLB.Fue demolido el 4 de febrero de 2015"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","O Candlestick Park (ou simplesmente The Stick) foi um estádio localizado em San Francisco, California. Tinha capacidade para receber até 70 mil pessoas em jogos de futebol americano. Em caso de realização de shows tal contingente pode aumentar em mais alguns milhares. Foi a casa do time de futebol americano San Francisco 49ers, da NFL, de 1971 a 2013. E também foi casa por quase 40 anos (1960-1999) do time de baseball San Francisco Giants, da MLB. Nesse estádio foi realizado o último show dos Beatles em 29 de Agosto de 1966. Desde 2014, os 49ers passaram a mandar seus jogos no Levi's Stadium."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Candlestick Park was an outdoor stadium on the West Coast of the United States, located in San Francisco's Bayview Heights area. The stadium was originally the home of Major League Baseball's San Francisco Giants, who played there from 1960 until 1999, after which the Giants moved into Pacific Bell Park (since renamed Oracle Park) in 2000. It was also the home field of the San Francisco 49ers of the National Football League from 1971 through 2013. The 49ers moved to Levi's Stadium in Santa Clara for the 2014 season. The last event held at Candlestick was a concert by Paul McCartney in August 2014, and the demolition of the stadium was completed in September 2015. As of 2019, the site is planned to be redeveloped into office space."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Candlestick Park (även kallad Candlestick eller The 'Stick) var en idrottsarena i San Francisco i Kalifornien i USA. Arenan byggdes ursprungligen som hemmaarena för Major League Baseball-klubben San Francisco Giants, som spelade där från och med 1960 till och med 1999, varefter de flyttade in i Pacific Bell Park (numera kallad ). På denna Arena gjorde The Beatles sitt sista officiella framträdande, den 29 augusti 1966. 1971-2013 var arenan även hemmaarena för National Football League-klubben San Francisco 49ers. Klubben flyttade 2014 in i Levi's Stadium."
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","キャンドルスティック・パーク（Candlestick Park）は、かつてアメリカ合衆国のカリフォルニア州サンフランシスコにあったスタジアム。"
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#comment","캔들스틱 파크(Candlestick Park)는 미국 캘리포니아주 샌프란시스코에 있는 경기장이다. 과거 MLB 샌프란시스코 자이언츠와 NFL 샌프란시스코 포티나이너스, 오클랜드 레이더스의 홈구장으로 사용했는데 바람이 세기로 유명한 야구장으로는 최악의 기후 조건을 갖췄으며 이 때문에 샌프란시스코 자이언츠가 1992년 시즌 뒤 세인트피터즈버그로 연고지 이전 계획이었으나 무산됐다."
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/name","Candlestick Park"
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/nick","""The Stick"""
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7136116027832
"http://dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3861083984375
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1985_Mother's_Cookies_-_Candlestick_Park.jpg"
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_view_from_our_section.jpg"
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candlestick_Postcard_-_01.jpg"
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Candlestick.jpg"
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candlestick_Park_2006-08-11.jpg"
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candlestick_Park_logo.png"
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CandlestickPanoramaSept08.jpg"
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CandlestickParkDimensions.svg"
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candlestick_Park_-_7-24-1971.jpg"
"http://dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candlestick_Park_1965.jpg"
"http://dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_California"
"http://dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_California"
