"subject","predicate","object"
"http://dbpedia.org/resource/WRLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WRLP","http://www.w3.org/2000/01/rdf-schema#label","WRLP"
"http://dbpedia.org/resource/WRLP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Virginia"
"http://dbpedia.org/resource/WRLP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_74_Internationale_radio_stations"
"http://dbpedia.org/resource/WRLP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2014"
"http://dbpedia.org/resource/WRLP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Virginia"
"http://dbpedia.org/resource/WRLP","http://dbpedia.org/ontology/wikiPageID",44505449
"http://dbpedia.org/resource/WRLP","http://dbpedia.org/ontology/wikiPageRevisionID",1098317892
"http://dbpedia.org/resource/WRLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Virginia"
"http://dbpedia.org/resource/WRLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartland_Institute"
"http://dbpedia.org/resource/WRLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2014"
"http://dbpedia.org/resource/WRLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_74_Internationale_radio_stations"
"http://dbpedia.org/resource/WRLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Virginia"
"http://dbpedia.org/resource/WRLP","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hartland_Institute"
"http://dbpedia.org/resource/WRLP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oSbZ"
"http://dbpedia.org/resource/WRLP","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WRLP"
"http://dbpedia.org/resource/WRLP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18712639"
"http://dbpedia.org/resource/WRLP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c5_hn"
"http://dbpedia.org/resource/WRLP","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WRLP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WRLP?oldid=1098317892&ns=0"
"http://dbpedia.org/resource/WRLP","http://dbpedia.org/ontology/wikiPageLength",232
"http://dbpedia.org/resource/WRLP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WRLP"
