"subject","predicate","object"
"http://dbpedia.org/resource/Panhellenic_Liberation_Organization","http://www.w3.org/2000/01/rdf-schema#label","Panhellenic Liberation Organization"
"http://dbpedia.org/resource/Panhellenic_Liberation_Organization","http://www.w3.org/2000/01/rdf-schema#label","Υπερασπιστές Βορείου Ελλάδος - Πανελλήνια Απελευθερωτική Οργάνωση"
"http://dbpedia.org/resource/Panhellenic_Liberation_Organization","http://www.w3.org/2000/01/rdf-schema#label","Organisation panhellénique de libération"
"http://dbpedia.org/resource/Panhellenic_Liberation_Organization","http://www.w3.org/2000/01/rdf-schema#comment","L'Organisation panhellénique de libération (PAO), en grec moderne : Πανελλήνιος Απελευθερωτική Οργάνωσις / Panellínios Apeleftherotikí Orgánosis, est une organisation grecque de résistance clandestine contre l'occupation de la Grèce par l'Axe. Elle est fondée en 1941 par un groupe d'officiers de l'armée grecque, sous le nom de Défenseurs de la Grèce du Nord (en grec moderne : Υπερασπισταί Βορείου Ελλάδος / Yperaspistaí Voreíou Elládos) (YBE), employant des méthodes de résistance non violente. En 1943, l'YBE est rebaptisée Organisation panhellénique de libération et se tourne vers la lutte armée. En août de la même année, elle entre en conflit avec l'Armée populaire de libération de la Grèce (ELAS), une organisation de résistance dirigée par les communistes. Le PAO est vaincu dans la guerre"
"http://dbpedia.org/resource/Panhellenic_Liberation_Organization","http://www.w3.org/2000/01/rdf-schema#comment","The Panhellenic Liberation Organization (Greek: Πανελλήνιος Απελευθερωτική Οργάνωσις (ΠΑΟ), Panellinios Apeleftherotiki Organosis (PAO)), was a Greek resistance organization against the Axis occupation of Greece. It was founded in 1941 by a group of Greek army officers, under the name Defenders of Northern Greece (Υπερασπισταί Βορείου Ελλάδος, YBE; Yperaspistai Voreiou Ellados, YVE), employing methods of non violent resistance. In 1943, YVE was renamed as the Panhellenic Liberation Organization (PAO), shifting its focus towards armed struggle. In the August of the same year it came into conflict with Greek People's Liberation Army (ELAS), a communist-led resistance organization. PAO was defeated in the ensuing civil war and its remnants turned towards collaboration with the Germans."
"http://dbpedia.org/resource/Panhellenic_Liberation_Organization","http://www.w3.org/2000/01/rdf-schema#comment","Η Υπερασπισταί Βορείου Ελλάδος (ΥΒΕ), μετέπειτα Πανελλήνιος Απελευθερωτική Οργάνωσις (ΠΑΟ), τον Ιούλιο του 1942, ήταν αντιστασιακή και αντικομμουνιστική οργάνωση, αμφιλεγόμενου χαρακτήρα. Αποτέλεσε αμφιλεγόμενη αντιστασιακή οργάνωση καθώς μέλη της ήταν και διορισμένοι σε έμμισθες θέσεις από το ναζιστικό καθεστώς όπως οι Αθανάσιος Χρυσοχόου και Γεώργιος Θεμελής."
"http://dbpedia.org/resource/Panhellenic_Liberation_Organization","http://dbpedia.org/property/name","Panhellenic Liberation Organization"
"http://dbpedia.org/resource/Panhellenic_Liberation_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Greece"
"http://dbpedia.org/resource/Panhellenic_Liberation_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Macedonia_in_World_War_II"
"http://dbpedia.org/resource/Panhellenic_Liberation_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_collaborators_with_Nazi_Germany"
