"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rundle"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rundle"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rundle (c.1688–1743) was an English cleric suspected of unorthodox views. He became Anglican bishop of Derry not long after a high-profile controversy had prevented his becoming bishop of Gloucester in 1733."
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rundle (vers 1688–1743) est un religieux anglais soupçonné d'avoir des opinions peu orthodoxes. Il devient évêque anglican de Derry peu de temps après qu'une controverse très médiatisée l'ait empêché de devenir évêque de Gloucester en 1733."
"http://dbpedia.org/resource/Thomas_Rundle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1743_deaths"
"http://dbpedia.org/resource/Thomas_Rundle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_births"
"http://dbpedia.org/resource/Thomas_Rundle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Derry"
"http://dbpedia.org/resource/Thomas_Rundle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Rundle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Thomas_Rundle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Devon"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageID",43916295
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageRevisionID",1102968227
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Barry,_4th_Baron_Barry_of_Santry"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_grammar_school"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Boulter"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Talbot,_1st_Baron_Talbot"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Talbot_(judge)"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Hort"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibylline_oracles"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ashley_Sykes"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Price_(bishop)"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_peer"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Benson_(bishop)"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Emlyn"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherburn_Hospital"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cannon_(priest)"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1743_deaths"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poulshot"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Abbot"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Tindal"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Talbot_(priest)"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Wilts"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgefield"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Talbot_(bishop)"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1688_births"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Secker"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dallaway"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Derry"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conybeare"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Gloucester"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chubb"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_orders"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglesham"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whiston"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deist"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patristic"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempston"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Collins_(philosopher)"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Clarke"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Gibson"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Devon"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
