"subject","predicate","object"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/2000/01/rdf-schema#label","منتزه جبل هوك الحكومي"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Hook Mountain State Park"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","تبلغ مساحة منتزه جبل هوك الحكومي 676 أكر (2.74 كـم2) متنزه ولاية غير المطور يقع في مقاطعة روكلاند، نيويورك. يضم المنتزه جزءًا من حواجز نهر هدسون على الشاطئ الغربي لنهر هدسون، وهي جزء من نظام منتزه (باليسايدز) المشتركة بين الولايات. يعد منتزه «هوك ماونتن ستيت» من الناحية الوظيفية جزءًا من مجمع مستمر من المنتزهات التي تشمل أيضًا منتزه روكلاند ليك الحكومية، ومتنزه شاطئ نياياك الحكومي، ومتنزه شاطئ هافيرسترو الحكومي. السمة الرئيسية للمنتزه هي قمة جبل هوك، 689 قدم (210 م) المطلة على بحيرة روكلاند ونهر هدسون."
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Hook Mountain State Park is a 676-acre (2.74 km2) undeveloped state park located in Rockland County, New York. The park includes a portion of the Hudson River Palisades on the western shore of the Hudson River, and is part of the Palisades Interstate Park system. Hook Mountain State Park is functionally part of a continuous complex of parks that also includes Rockland Lake State Park, Nyack Beach State Park, and Haverstraw Beach State Park. A central feature of the park is Hook Mountain, a 689-foot (210 m) summit overlooking Rockland Lake and the Hudson River."
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://dbpedia.org/property/name","Hook Mountain State Park"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.12289810180664
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.91929626464844
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hook_Mountain_Nov2015_distant.jpg"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_summit_of_Hook_Mountain.jpg"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hook_Mountain_Nov2015.jpg"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockland_County,_New_York"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_New_York_(state)"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palisades_Interstate_Park_system"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_New_York_(state)"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Rockland_County,_New_York"
"http://dbpedia.org/resource/Hook_Mountain_State_Park","http://dbpedia.org/ontology/wikiPageID",48522594
