"subject","predicate","object"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Peplofilmo"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Sword-and-sandal"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","ソード&サンダル"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Peplum"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Пеплум (жанр)"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","بيبلوم"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Peplum"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Peplum"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Filme peplum"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandalenfilm"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandalenfilm"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Peplum"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Пеплум"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Péplum"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#label","Péplum"
"http://dbpedia.org/resource/Sword-and-sandal","http://www.w3.org/2000/01/rdf-schema#comment","Пе́плум (от др.-греч. πέπλος, πέπλον — платье, одежда, лат. peplum; англ. sword & sandal — «меч и сандалия», нем. Sandalenfilm) — жанр исторического кино, для которого характерны следующие признаки: 
* использование античных или библейских сюжетов; 
* больша́я продолжительность фильма (зачастую более двух часов); 
* масштабность: батальные сцены, обилие общих планов панорамного типа и огромное количество массовки."
