"subject","predicate","object"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardGamesIntroducedIn1992"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalBoardGames"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardGame100502415"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ParlorGame100501722"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/2000/01/rdf-schema#label","Outrage! (game)"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/2000/01/rdf-schema#comment","Outrage!, ""the official Tower of London board game"", was first created in 1992 by . Players move about the board, which depicts the Tower of London, and attempt to steal the British Crown Jewels. In reality, the only modern attempt to steal the Jewels was made in 1671 by Thomas Blood and his accomplices, who failed to escape — an earlier attempt in the early fourteenth century was equally unsuccessful — and the game challenges players to ""succeed where they failed""."
"http://dbpedia.org/resource/Outrage!_(game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outrage_box.jpg"
"http://dbpedia.org/resource/Outrage!_(game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_about_history"
"http://dbpedia.org/resource/Outrage!_(game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1992"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageID",7124591
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageRevisionID",1100910485
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Edward's_Crown"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_armour"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglary"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_games"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_game"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Tower_(Tower_of_London)"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Outrage_box.jpg"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_game"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Games"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sceptre_with_the_Cross"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign's_Orb"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_(torture)"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_1992"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomen_Warders"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly_(game)"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_about_history"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Blood"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Jewels_of_the_United_Kingdom"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicroyalpalaces.com/outrage.html"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.find-me-a-gift.co.uk/gifts/outrage-deluxe-board-game.html"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5dz0"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sY2z"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7112870"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Outrage!_(game)"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bgg"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_game"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Only_primary_sources"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Outrage_box.jpg?width=300"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/ages",8
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/subjectName","Outrage!"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/footnotes","tagline: ""Steal the Crown Jewels"""
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/imageCaption","Game box"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/imageLink",250
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/players",2
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/playingTime","-10800.0"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/randomChance","Medium"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/setupTime","-600.0"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/skills","Dice rolling, strategy"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/abstract","Outrage!, ""the official Tower of London board game"", was first created in 1992 by . Players move about the board, which depicts the Tower of London, and attempt to steal the British Crown Jewels. In reality, the only modern attempt to steal the Jewels was made in 1671 by Thomas Blood and his accomplices, who failed to escape — an earlier attempt in the early fourteenth century was equally unsuccessful — and the game challenges players to ""succeed where they failed""."
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-game-noun-2"
"http://dbpedia.org/resource/Outrage!_(game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Outrage!_(game)?oldid=1100910485&ns=0"
"http://dbpedia.org/resource/Outrage!_(game)","http://dbpedia.org/ontology/wikiPageLength",8286
"http://dbpedia.org/resource/Outrage!_(game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Outrage!_(game)"
