"subject","predicate","object"
"http://dbpedia.org/resource/Lonchophylla_orcesi","http://www.w3.org/2000/01/rdf-schema#label","Lonchophylla orcesi"
"http://dbpedia.org/resource/Lonchophylla_orcesi","http://dbpedia.org/ontology/wikiPageID",59942061
"http://dbpedia.org/resource/Lonchophylla_orcesi","http://dbpedia.org/ontology/wikiPageRevisionID",907441702
"http://dbpedia.org/resource/Lonchophylla_orcesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcés's_long-tongued_bat"
"http://dbpedia.org/resource/Lonchophylla_orcesi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Orcés's_long-tongued_bat"
"http://dbpedia.org/resource/Lonchophylla_orcesi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65UZy"
"http://dbpedia.org/resource/Lonchophylla_orcesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lonchophylla_orcesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lonchophylla_orcesi?oldid=907441702&ns=0"
"http://dbpedia.org/resource/Lonchophylla_orcesi","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Lonchophylla_orcesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lonchophylla_orcesi"
