"subject","predicate","object"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empress110053439"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier109897696"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianOrthodoxSaints"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfHolstein-Gottorp"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleExecutedByFiringSquad"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfRedTerrorInSovietRussia"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxSaints"
"http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
