"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/2000/01/rdf-schema#label","Bill Morris (Illinois politician)"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Bill Morris is a politician from Illinois who served as a Democratic member of the Illinois Senate and as Mayor of Waukegan, Illinois. He is a graduate of Marmion Academy and Northern Illinois University. In 1974, he defeated incumbent Republican John H. Conolly that saw the Democratic Party win a majority of seats in the Illinois Senate for the first time in over a decade. While in the Senate, he was a member of the ""Crazy 8,"" a group of reform-minded Democrats, and an opponent of the Regional Transportation Authority."
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://xmlns.com/foaf/0.1/name","Bill Morris"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://dbpedia.org/property/name","Bill Morris"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Democrats"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_state_senators"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waukegan,_Illinois"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Illinois"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_University_alumni"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageID",54087518
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1072533938
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Morris_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Illinois"
