"subject","predicate","object"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonLegislativeSessions"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","76th Oregon Legislative Assembly"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The 76th Oregon Legislative Assembly convened beginning on January 11, 2011, for the first of its two regular sessions. All 60 seats of the House of Representatives and 16 of the 30 state senate seats were up for election in 2010. The general election for those seats took place on November 2. The Democrats retained the majority in the senate, but lost six seats in the house, leading to an even split (30-30) between Democrats and Republicans. The governor of Oregon during the session was John Kitzhaber, a Democrat, who was elected to a third term in 2010 following an eight-year absence from public office."
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Oregon_legislative_elections"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://xmlns.com/foaf/0.1/homepage","http://www.leg.state.or.us/"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://dbpedia.org/property/name",76
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_State_Senate_Districts.png"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/76th_Assembly_Oregon_House_of_Representatives.svg"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77th_Assembly_Oregon_State_Senate.svg"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland_or_senate_districts.png"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willamette_valley_senate_districts.png"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Oregon"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Oregon"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_U.S._legislative_sessions"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_U.S._legislative_sessions"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_legislative_sessions"
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageID",29473440
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1117090277
"http://dbpedia.org/resource/76th_Oregon_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Dingfelder"
