"subject","predicate","object"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://www.w3.org/2000/01/rdf-schema#label","Sun compass in animals"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://www.w3.org/2000/01/rdf-schema#comment","Many animals are able to navigate using the Sun as a compass. Orientation cues from the position of the Sun in the sky are combined with an indication of time from the animal's internal clock. There is evidence that some animals can navigate using celestial cues, such as the position of the Sun. Since the Sun apparently moves in the sky, navigation by this means also requires an internal clock. Many animals depend on such a clock to maintain their circadian rhythm. Animals that use sun compass orientation are fish, birds, sea turtles, butterflies, bees, sandhoppers, reptiles, and ants."
"http://dbpedia.org/resource/Sun_compass_in_animals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talitrus_saltator_2c.jpg"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cognitive_neuroscience"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethology"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_migration"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navigation"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageID",48776333
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageRevisionID",1071018014
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Position_of_the_Sun"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circadian_rhythm"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropic_of_Cancer"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhopper"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_reef"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_ants"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angular_distance"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylight_compass"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethology"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_navigation"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azimuth"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_navigation"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientation_(geometry)"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navigation"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_shearwater"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_migration"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_turtle"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_object"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_butterfly"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cognitive_neuroscience"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circadian_clock"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reptile"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Talitrus_saltator_2c.jpg"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talitrus_saltator"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22909164"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ab3r"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sun_compass_in_animals","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Talitrus_saltator_2c.jpg?width=300"
