"subject","predicate","object"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsConductedByMartyPaich"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByMartyPaich"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956DebutAlbums"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRayBrownAlbums"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/2000/01/rdf-schema#label","Bass Hit!"
"http://dbpedia.org/resource/Bass_Hit!","http://www.w3.org/2000/01/rdf-schema#comment","Bass Hit! is a 1956 album by Ray Brown, his first album as a leader."
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/property/name","Bass Hit!"
"http://dbpedia.org/resource/Bass_Hit!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/basshit.jpg"
"http://dbpedia.org/resource/Bass_Hit!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Marty_Paich"
"http://dbpedia.org/resource/Bass_Hit!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray_Brown_(musician)_albums"
"http://dbpedia.org/resource/Bass_Hit!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/Bass_Hit!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_conducted_by_Marty_Paich"
"http://dbpedia.org/resource/Bass_Hit!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_debut_albums"
"http://dbpedia.org/resource/Bass_Hit!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageID",22048257
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageRevisionID",1051660799
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Harper"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Marty_Paich"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ray_Brown_(musician)_albums"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Paich"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dennis"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Foolish_Heart_(song)"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Layton"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Ellis"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Giuffre"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Schwartz"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_conducted_by_Marty_Paich"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Creamer"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Lewis"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Candoli"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Adamson"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Lane"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_guitar"
"http://dbpedia.org/resource/Bass_Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
