"subject","predicate","object"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueSeasons"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1948–49 Southern Football League"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الجنوبي لكرة القدم 1948–49"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1948–49 Southern Football League season was the 46th in the history of the league, an English football competition. The league consisted of 22 clubs, including all 18 clubs from the previous season, and four newly elected clubs. 
* Hastings United, a new club 
* Kidderminster Harriers, joined from the Birmingham & District League 
* Tonbridge, a new club 
* Chingford Town, a new club Gillingham were champions, winning their second Southern League title. Four Southern League clubs applied to join the Football League at the end of the season, but none was successful."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الجنوبي لكرة القدم 1948–49 (بالإنجليزية: 1948–49 Southern Football League)‏ هو موسم من ‏. فاز فيه نادي غيلينغهام."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948–49_in_English_football_leagues"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_seasons"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageID",32388514
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1064049613
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovell's_Athletic_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_United_F.C._(1948)"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948–49_in_English_football_leagues"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Town_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_Angels_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_Southern_Football_League"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_County_League"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_seasons"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Town_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_City_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_City_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_City_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_&_District_League"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_League"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Southern_Football_League"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Liverpool_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chingford_Town_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Combination"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engsouthernleaghist.html"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4566480"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الجنوبى_لكورة_القدم_1948–49"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EfYJ"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الجنوبي_لكرة_القدم_1948–49"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywhzd"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1948–49_in_English_football"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Football_League_seasons"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/competition","Southern Football League"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/matches",462
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/nextseason",1949
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/prevseason",1947
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/season",1948
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/property/totalGoals",1677
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/abstract","The 1948–49 Southern Football League season was the 46th in the history of the league, an English football competition. The league consisted of 22 clubs, including all 18 clubs from the previous season, and four newly elected clubs. 
* Hastings United, a new club 
* Kidderminster Harriers, joined from the Birmingham & District League 
* Tonbridge, a new club 
* Chingford Town, a new club Gillingham were champions, winning their second Southern League title. Four Southern League clubs applied to join the Football League at the end of the season, but none was successful."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/abstract","الدوري الجنوبي لكرة القدم 1948–49 (بالإنجليزية: 1948–49 Southern Football League)‏ هو موسم من ‏. فاز فيه نادي غيلينغهام."
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1948–49_Southern_Football_League?oldid=1064049613&ns=0"
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://dbpedia.org/ontology/wikiPageLength",5972
"http://dbpedia.org/resource/1948–49_Southern_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1948–49_Southern_Football_League"
