"subject","predicate","object"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamoyedicLanguages"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUralicLanguages"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubject–object–verbLanguages"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfRussia"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgglutinativeLanguages"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernSamoyedicLanguages"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","에네츠어"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Энецкий язык"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","エネツ語"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Enečtina"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Enets"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Enets"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Entsiska"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","埃涅茨語"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Енецька мова"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Énètse"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Język eniecki"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Língua enets"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Enets language"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Enzische Sprache"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua enets"
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#comment","Э́нецкий язы́к — язык энцев; один из самодийских языков уральской языковой семьи, распространённый на правобережье нижнего течения Енисея в Таймырском районе. Число говорящих на энецком языке — 43 чел. (2010 г.). В 2002 году таких было 119 чел."
"http://dbpedia.org/resource/Enets_language","http://www.w3.org/2000/01/rdf-schema#comment","La lingua enets, chiamata anche samoiedo dello Enisej, è una lingua samoieda parlata in Russia dal popolo degli Enets o Enci, che vivono nella Siberia occidentale."
