"subject","predicate","object"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/2000/01/rdf-schema#label","Dumfries and Galloway Aviation Museum"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Dumfries and Galloway Aviation Museum is a volunteer-operated aviation museum located in and around the World War II-era watch tower (control tower) at the former RAF Dumfries, located two miles north east of the centre of Dumfries, Scotland, which was in service from June 1940 until 1957, when it closed. The site was sold to a private company in 1960. The museum, founded in 1977 by the Dumfries and Galloway Aviation Group, has a collection of aircraft, both civil and military, aero engines, artifacts, and a small, but ""ever expanding collection of memorabilia honouring airborne forces."""
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://xmlns.com/foaf/0.1/name","Dumfries and Galloway Aviation Museum"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.dumfriesaviationmuseum.com/"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://dbpedia.org/property/name","Dumfries and Galloway Aviation Museum"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.09099960327148
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.569000005722046
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-111E_Escape_Pod.jpg"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairey_Gannet_XL497,_Dumfries_&_Galloway_Aviation_Museum.jpg"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunfries_and_Galloway_Aviation_Museum_Lightning_F53.jpg"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dumfries_and_Galloway_Aviation_Museum_logo_2014.png"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Slam_bomb_at_Dumfries_and_Galloway_Aviation_Museum.jpg"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1976"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dumfries"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Dumfries_and_Galloway_Aviation_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Scotland"
