"subject","predicate","object"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1903"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMichigan"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#label","西ミシガン大学"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#label","Western Michigan University"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#label","Okcidenta Miĉigana Universitato"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#label","Universitas Western Michigan"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#label","Université de Western Michigan"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#label","Western Michigan University"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#label","Western Michigan University"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#label","Western Michigan University"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#label","西密歇根大學"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة ميتشيجان الغربية"
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#comment","La Western Michigan University è un'università statunitense pubblica con sede a Kalamazoo, nello Stato del Michigan."
"http://dbpedia.org/resource/Western_Michigan_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Western Michigan (en anglais, Western Michigan University) est une université publique américaine fondée en 1903, située à Kalamazoo dans le Michigan."
