"subject","predicate","object"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/2000/01/rdf-schema#label","Nicole McKee"
"http://dbpedia.org/resource/Nicole_McKee","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Raima McKee (born 1971/1972) is a New Zealand politician who was placed third on the ACT party list, and elected to the New Zealand parliament at the 2020 general election as a representative of the ACT New Zealand."
"http://dbpedia.org/resource/Nicole_McKee","http://xmlns.com/foaf/0.1/name","Nicole McKee"
"http://dbpedia.org/resource/Nicole_McKee","http://dbpedia.org/property/name","Nicole McKee"
"http://dbpedia.org/resource/Nicole_McKee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Nicole_McKee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_list_MPs"
"http://dbpedia.org/resource/Nicole_McKee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gun_rights_advocates"
