"subject","predicate","object"
"http://dbpedia.org/resource/Category:Estonian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Estonian_culture","http://www.w3.org/2000/01/rdf-schema#label","Estonian culture"
"http://dbpedia.org/resource/Category:Estonian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_culture_by_country"
"http://dbpedia.org/resource/Category:Estonian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Estonia"
"http://dbpedia.org/resource/Category:Estonian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_by_country"
"http://dbpedia.org/resource/Category:Estonian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_European_culture"
"http://dbpedia.org/resource/Category:Estonian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baltic_culture"
"http://dbpedia.org/resource/Category:Estonian_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Estonian culture"
"http://dbpedia.org/resource/Category:Estonian_culture","http://dbpedia.org/ontology/wikiPageID",698356
"http://dbpedia.org/resource/Category:Estonian_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1012432975
"http://dbpedia.org/resource/Category:Estonian_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Estonian_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Estonian_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Estonian_culture?oldid=1012432975&ns=14"
