"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelephoneMuseums"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInOntario"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTheCountyOfBrant"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInCanada"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","مكان بيل هومستيد التاريخي الوطني"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Bell Homestead National Historic Site"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","كان موقع بيل هومستيد التاريخي الوطني، الواقع في برانتفورد، أونتاريو، كندا، والمعروف أيضًا باسم هيكلها الرئيسي، منزل ميلفيل، أول منزل في أمريكا الشمالية للبروفيسور ألكسندر ميلفيل بيل وعائلته، حتى آخر ابن له على قيد الحياة «ألكسندر جراهام بيل». أجرى بيل الأصغر تجاربه الأولى في أمريكا الشمالية هناك، ثم اخترع الهاتف في المنزل في يوليو1874 . ألقى خطابًا عام 1906 أمام مجلس برانتفورد للتجارة، إذ علق بيل على اختراع الهاتف: «حُلت مشكلة الهاتف، وحُلَّت في منزل والدي»."
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","The Bell Homestead National Historic Site, located in Brantford, Ontario, Canada, also known by the name of its principal structure, Melville House, was the first North American home of Professor Alexander Melville Bell and his family, including his last surviving son, scientist Alexander Graham Bell. The younger Bell conducted his earliest experiments in North America there, and later invented the telephone at the Homestead in July 1874. In a 1906 speech to the Brantford Board of Trade, Bell commented on the telephone's invention: ""the telephone problem was solved, and it was solved at my father's home""."
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://xmlns.com/foaf/0.1/name","Bell Homestead"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://xmlns.com/foaf/0.1/name","National Historic Site"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://xmlns.com/foaf/0.1/homepage","http://www.bellhomestead.ca/"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://dbpedia.org/property/name","National Historic Site"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://dbpedia.org/property/name","Bell Homestead"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.10749816894531
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.27041625976562
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Graham_Bell_in_Brantford,_Ontario,_Canada_-the_Bell_Homestead,_the_Bell_Family's_first_home_in_Canada,_now_preserved_as_a_museum_to_A.G._Bell.jpg"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Graham_Bell_in_Brantford,_Ontario,_Canada_-plaque_commemorating_Canada's_first_telephone_company_office,_established_in_Brantford,_Ontario,_1877_-panoramic_view.jpg"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Graham_Bell_in_Brantford,_Ontario,_Canada_-the_Bell_Homestead,_the_Bell_Family's_first_home_in_Canada,_now_preserved_as_a_museum_to_A.G._Bell_IMG_0447.jpg"
"http://dbpedia.org/resource/Bell_Homestead_National_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bell_Homestead_National_Historic_Site,_Brantford,_Ontario,_Canada,_incl._Vistor_Ctr,_Henderson_Home,_Carriage_House_and_Dreaming_Place_IMG_0023.jpg"
