"subject","predicate","object"
"http://dbpedia.org/resource/Dovekie","http://www.w3.org/2000/01/rdf-schema#label","Dovekie"
"http://dbpedia.org/resource/Dovekie","http://dbpedia.org/ontology/wikiPageID",381632
"http://dbpedia.org/resource/Dovekie","http://dbpedia.org/ontology/wikiPageRevisionID",784051798
"http://dbpedia.org/resource/Dovekie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_auk"
"http://dbpedia.org/resource/Dovekie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Little_auk"
"http://dbpedia.org/resource/Dovekie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dovekie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Dovekie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dovekie?oldid=784051798&ns=0"
"http://dbpedia.org/resource/Dovekie","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Dovekie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dovekie"
