"subject","predicate","object"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/2000/01/rdf-schema#label","Comité de Políticas de Desarrollo"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/2000/01/rdf-schema#label","Committee for Development Policy"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/2000/01/rdf-schema#label","Comité des politiques de développement"
"http://dbpedia.org/resource/Committee_for_Development_Policy","http://www.w3.org/2000/01/rdf-schema#comment","The Committee for Development Policy (CDP; Spanish: Comité de Políticas de Desarrollo, CPD) is a subsidiary body of the United Nations Economic and Social Council (ECOSOC). The task of the CDP is to provide independent advice to the Council on development policy issues. The Committee is also responsible for deciding which countries can be considered least developed countries (LDCs)."
