"subject","predicate","object"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2000/01/rdf-schema#label","Norton Manor Camp"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2000/01/rdf-schema#label","Norton Manor Camp"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Norton Manor Camp, also known RM Norton Manor is a Royal Marines base located near Norton Fitzwarren, 2 miles (3.2 km) north west of Taunton, Somerset, in England. It is home to 40 Commando. In 2016, the government announced that Norton Manor Camp would be closed by 2028. However, this decision was reversed in February 2019 following a successful local campaign."
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Norton Manor Camp, également connu sous le nom de RM Norton Manor, est une base des Royal Marines située près de Norton Fitzwarren, à 3,2 km au nord-ouest de Taunton, dans le Somerset, en Angleterre. Il abrite le (en). En 2016, le gouvernement a annoncé que Norton Manor Camp serait fermé d'ici 2028. Cependant, cette décision a été annulée en février 2019 à la suite d'une campagne locale réussie."
"http://dbpedia.org/resource/Norton_Manor_Camp","http://xmlns.com/foaf/0.1/name","Norton Manor Camp"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://xmlns.com/foaf/0.1/homepage","https://www.royalnavy.mod.uk/our-organisation/where-we-are/marines-base/norton-manor"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/name","Norton Manor Camp"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.03694534301758
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.154722213745117
"http://dbpedia.org/resource/Norton_Manor_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Marines_of_40_Commando_firing_a_Javelin_Anti-tank_Guided_Weapon_MOD_45147653.jpg"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalMarineBadge.svg"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nissen_Huts_at_Norton_Fitzwarren_-_geograph.org.uk_-_79898.jpg"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norton_Manor_Camp_-_geograph.org.uk_-_79879.jpg"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norton_Fitzwarren,_World_War_II_supply_depot_(part)_-_geograph.org.uk_-_1765514.jpg"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norton_Manor_Camp__location__1"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_bases"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Taunton_Deane"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norton_Fitzwarren"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_England"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Somerset"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageID",36601035
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",1087313620
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Service_Corps"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_bases"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_Commando"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Levels"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Camp"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_estate"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackdown_Hills"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton_Deane"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Devonport"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Commando_Brigade"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_and_Exeter_Railway"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Transport"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidation_(business)"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Fitzwarren"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Fitzwarren_railway_station"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairwater_Yard"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_Campaign"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy,_Army_and_Air_Force_Institutes"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_War"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norton_Fitzwarren"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Taunton_Deane"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Browne"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bolero"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_Gazette"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nissen_Huts_at_Norton_Fitzwarren_-_geograph.org.uk_-_79898.jpg"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackthorn_Cider"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Burt"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantock_Hills"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlyn_Rees"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeching_Axe"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_du_Cann"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillfort"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(retailer)"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musgrove_Park_Hospital"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Government"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Leaders"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norton_Fitzwarren,_World_War_II_supply_depot_(part)_-_geograph.org.uk_-_1765514.jpg"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_England"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Marines_of_40_Commando_firing_a_Javelin_Anti-tank_Guided_Weapon_MOD_45147653.jpg"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Somerset"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalnavy.mod.uk/our-organisation/where-we-are/marines-base/norton-manor"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8p4ly"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norton_Manor_Camp"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7060656"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sWay"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/siteArea",66
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalMarineBadge.svg?width=300"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/used",1940
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Royal_Army_Service_Corps"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/builtFor","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/caption","Entrance to Norton Manor Camp"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/garrison",40
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/pushpinLabel","Norton Manor Camp"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/pushpinMap","Somerset"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/pushpinMapCaption","Location in Somerset"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/type","Royal Marines base"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/website","https://www.royalnavy.mod.uk/our-organisation/where-we-are/marines-base/norton-manor"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.georss.org/georss/point","51.036944444444444 -3.1547222222222224"
