"subject","predicate","object"
"http://dbpedia.org/resource/Drimia_capensis","http://www.w3.org/2000/01/rdf-schema#label","Drimia capensis"
"http://dbpedia.org/resource/Drimia_capensis","http://www.w3.org/2000/01/rdf-schema#label","Drimia capensis"
"http://dbpedia.org/resource/Drimia_capensis","http://www.w3.org/2000/01/rdf-schema#comment","Drimia capensis (""Maerman"") is a species of geophytic flowering plant in the family Asparagaceae, subfamily Scilloideae, indigenous to the south-western parts of South Africa."
"http://dbpedia.org/resource/Drimia_capensis","http://www.w3.org/2000/01/rdf-schema#comment","Drimia capensis är en sparrisväxtart som först beskrevs av Nicolaas Laurens Nicolaus Laurent Burman, och fick sitt nu gällande namn av Wijnands. Drimia capensis ingår i släktet Drimia och familjen sparrisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Drimia_capensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drimia_capensis_60193427.jpg"
"http://dbpedia.org/resource/Drimia_capensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renosterveld"
"http://dbpedia.org/resource/Drimia_capensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scilloideae"
"http://dbpedia.org/resource/Drimia_capensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Drimia_capensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Nicolaas_Laurens_Burman"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageID",63883979
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageRevisionID",1119266052
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Nicolaas_Laurens_Burman"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renosterveld"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overberg"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scilloideae"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scilloideae"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storage_organ"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaas_Laurens_Burman"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asparagaceae"
"http://dbpedia.org/resource/Drimia_capensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Drimia_capensis"
"http://dbpedia.org/resource/Drimia_capensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drimia_capensis"
"http://dbpedia.org/resource/Drimia_capensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15509744"
"http://dbpedia.org/resource/Drimia_capensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YAFo"
"http://dbpedia.org/resource/Drimia_capensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drimia_capensis"
"http://dbpedia.org/resource/Drimia_capensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Drimia_capensis"
"http://dbpedia.org/resource/Drimia_capensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Species_list"
