"subject","predicate","object"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRole-playingVideoGames"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005VideoGames"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2-onlyGames"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeverland(company)Games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementVisionGames"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/2000/01/rdf-schema#label","シャイニング・フォース ネオ"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/2000/01/rdf-schema#label","Shining Force Neo"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/2000/01/rdf-schema#label","Shining Force Neo"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/2000/01/rdf-schema#comment","『シャイニング・フォース ネオ』 (Shining Force NEO) は、ネバーランドカンパニーが開発し2005年3月にセガから発売されたPlayStation 2 (PS2)用アクションRPG。キャラクターデザインは西山優里子が担当。 新・シャイニングプロジェクトの第3弾。敵との戦闘が魅力の作品であり、群がってくる敵を倒すことに爽快感がある。 2007年1月18日発売の『シャイニング・フォース イクサ』は、本作品のシンプルな操作性や爽快感のある戦闘システムを継承している。"
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/2000/01/rdf-schema#comment","Shining Force Neo (シャイニング・フォース ネオ, Shainingu Fōsu Neo) is an action role-playing game co-developed by Neverland and published by Sega in 2005 for the Sony PlayStation 2 as a part of the Shining series."
"http://dbpedia.org/resource/Shining_Force_Neo","http://www.w3.org/2000/01/rdf-schema#comment","Shining Force Neo est un action RPG sorti sur PlayStation 2 en 2005 au Japon et aux États-Unis. Ce jeu a été développé conjointement par les studios Neverland et Amusement Vision puis publié par Sega. Il fait partie de la série Shining."
"http://dbpedia.org/resource/Shining_Force_Neo","http://xmlns.com/foaf/0.1/name","Shining Force Neo"
"http://dbpedia.org/resource/Shining_Force_Neo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shining_Force_Neo_Coverart.png"
"http://dbpedia.org/resource/Shining_Force_Neo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neverland_(company)_games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_Vision_games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Shining_Force_Neo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shining_(series)"
"http://dbpedia.org/resource/Shining_Force_Neo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2-only_games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_video_games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_role-playing_video_games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://dbpedia.org/ontology/wikiPageID",3295273
"http://dbpedia.org/resource/Shining_Force_Neo","http://dbpedia.org/ontology/wikiPageRevisionID",1096046803
"http://dbpedia.org/resource/Shining_Force_Neo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Shining_Force_Neo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Shining_Force_Neo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neverland_(company)_games"
"http://dbpedia.org/resource/Shining_Force_Neo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_role-playing_game"
