"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","People of the Twentieth Dynasty of Egypt"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_BC_people"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Twentieth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_ancient_Egypt_by_dynasty"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_BC_people"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","People of the Twentieth Dynasty of Egypt"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageID",51370064
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",762600846
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_of_the_Twenty-first_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_of_the_Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Category:People_of_the_Twentieth_Dynasty_of_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_the_Twentieth_Dynasty_of_Egypt?oldid=762600846&ns=14"
