"subject","predicate","object"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInMidlothian"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalResearchInstitutes"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVeterinaryResearchInstitutes"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInScotland"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoologyOrganizations"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesEstablishedIn1920"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsSupportedByTheScottishGovernment"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","معهد موريدان للأبحاث"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","Moredun Research Institute"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","معهد موريدان للأبحاث (بالإنجليزية: Moredun Research Institute)‏ هو مؤسسة أبحاث علمية مقرها في حديقة بنتلاندس للعلوم، في منطقة بوش العقارية في ميدلوثيان باسكتلندا. يجري المعهد بحوثاً حول أمراض الثروة الحيوانية وتعزيز صحة الحيوان ورفاهه. يوظف المعهد أكثر من 200 طبيب بيطري وعالم وموظف دعم وتموله في المقام الأول مديرية الزراعة والأغذية والمجتمعات الريفية ، تلقى المعهد 7.1 مليون £ من الحكومة في 2010-2011."
"http://dbpedia.org/resource/Moredun_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Moredun Research Institute is a scientific research institution based at the Pentlands Science Park, in the area of Midlothian, Scotland. It conducts research into diseases of farm livestock and the promotion of animal health and welfare. Moredun employs over 200 vets, scientists and support staff, that are funded primarily by the Agriculture, Food and Rural Communities Directorate of the Scottish Government. The Institute received £7.1 million from the government in 2010–11."
"http://dbpedia.org/resource/Moredun_Research_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.moredun.org.uk/"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_research_institutes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_established_in_1920"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Midlothian"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheep_and_goat_diseases"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Midlothian"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agronomy"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Scotland"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_health_in_Scotland"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_husbandry"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoology_organizations"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_disease_control"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Scotland"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterinary_research_institutes"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_supported_by_the_Scottish_Government"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageID",36953335
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1103978997
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Trees,_Baron_Trees"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Campus"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Howgate"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Agricultural_College"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_health"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_science"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_established_in_1920"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceuticals"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_research_institutes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinary_pathology"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell_Greig"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheep_and_goat_diseases"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Midlothian"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hutton_Institute"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Midlothian"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries_Research_Services_Marine_Laboratory"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Crop_Research_Institute"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Fitzpatrick"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agronomy"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_(Dick)_School_of_Veterinary_Studies"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock_husbandry"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture,_Food_and_Rural_Communities_Directorate"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_science"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Agricultural_Revolution"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J_Mackie"
"http://dbpedia.org/resource/Moredun_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
