"subject","predicate","object"
"http://dbpedia.org/resource/GT4_(Bremen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/GT4_(Bremen)","http://www.w3.org/2000/01/rdf-schema#label","Hansa Waggonbau GT4"
"http://dbpedia.org/resource/GT4_(Bremen)","http://www.w3.org/2000/01/rdf-schema#label","GT4 (Bremen)"
"http://dbpedia.org/resource/GT4_(Bremen)","http://www.w3.org/2000/01/rdf-schema#label","ブレーメン市電GT4形電車"
"http://dbpedia.org/resource/GT4_(Bremen)","http://www.w3.org/2000/01/rdf-schema#comment","The Bremish GT4 is a GT4 type tramcar that was built in two main versions from 1959 to the 1980s. In the 1950s and 1960s, the Bremish tram company Bremer Straßenbahn, like many other German tram companies, changed old two-axle tramcars for modern ones on bogies. The cars could be longer, if they were articulated. In Bremen, like at the same time in Stuttgart, articulated cars on only two bogies were constructed by the local manufacturer Hansa Waggonbau. The articulation was controlled by transmission shafts. All the Bremish cars were designed for unidirectional traffic (doors only on the right side), so that they required loops on the ends of their courses."
"http://dbpedia.org/resource/GT4_(Bremen)","http://www.w3.org/2000/01/rdf-schema#comment","Hansa Waggonbau GT4 – typ wysokopodłogowego, przegubowego, jednokierunkowego wagonu tramwajowego, wytwarzanego w latach 1959–1968 w zakładach w Bremie. Jego zmodernizowaną wersję, oznaczoną jako i wyprodukowaną w , dostarczono do Monachium. Tramwaj produkowano w kilku odmianach: 
* GT4 (prototyp, numer taborowy 401) 
* GT4a (numery taborowe 402–419), rok produkcji 1961/62 
* GT4b (numery taborowe 420–444), rok produkcji 1963 
* GT4c (numery taborowe 445–474), rok produkcji 1967."
"http://dbpedia.org/resource/GT4_(Bremen)","http://www.w3.org/2000/01/rdf-schema#comment","GT4形は、ドイツ・ブレーメンを走るブレーメン市電が譲渡車両も含めて1959年から1982年にかけて導入した路面電車車両。急カーブ走行時の車体のはみ出しを抑える特殊な構造を採用した連接式電車で、製造企業（、）によってその仕組みが異なっていた。"
"http://dbpedia.org/resource/GT4_(Bremen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huchting_Stadtbahn.jpeg"
"http://dbpedia.org/resource/GT4_(Bremen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_on_Route_2_near_Bremen_Rathaus_-_geo.hlipp.de_-_4148.jpg"
"http://dbpedia.org/resource/GT4_(Bremen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_on_Route_3_in_Bremen_City_Centre_-_geo.hlipp.de_-_4132.jpg"
"http://dbpedia.org/resource/GT4_(Bremen)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Bremen_(state)"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageID",26824963
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageRevisionID",1068533571
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GT4_(tram)"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Timișoara"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Munich"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerhaven"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-floor_tram"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_tram"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Stadtbahn"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tram_on_Route_2_near_Bremen_Rathaus_-_geo.hlipp.de_-_4148.jpg"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tram_on_Route_3_in_Bremen_City_Centre_-_geo.hlipp.de_-_4132.jpg"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duewag"
"http://dbpedia.org/resource/GT4_(Bremen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wegmann_&_Co."
