"subject","predicate","object"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","St Ninian's Cathedral"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Sint-Ninianuskathedraal"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Ninian de Perth"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","St Ninian’s Cathedral"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Ниниана (Перт)"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","聖尼尼安座堂 (伯斯)"
"http://dbpedia.org/resource/St_Ninian's_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Niniana w Perth"
