"subject","predicate","object"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfDrôme"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Bèumont de Chastelnòu"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Бомон-Монте"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#label","博蒙蒙特"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux (French pronunciation: ​[bomɔ̃ mɔ̃tø]; Occitan: Bèlmont e Montèls) is a commune in the Drôme department in southeastern France."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux – miejscowość i gmina we Francji, w regionie Owernia-Rodan-Alpy, w departamencie Drôme. Według danych na rok 1990 gminę zamieszkiwało 888 osób, a gęstość zaludnienia wynosiła 66 osób/km² (wśród 2880 gmin regionu Rodan-Alpy Beaumont-Monteux plasuje się na 844. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 880.). Przez gminę przepływa rzeka Isère."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux é uma comuna francesa na região administrativa de Auvérnia-Ródano-Alpes, no departamento de Drôme. Estende-se por uma área de 13,37 km². Em 2010 a comuna tinha 1 354 habitantes (densidade: 101,3 hab./km²)."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux è un comune francese di 1.093 abitanti situato nel dipartimento della Drôme della regione dell'Alvernia-Rodano-Alpi."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux Frantziako udalerri bat da,Drôme departamenduan dagoena, Auvernia-Rodano-Alpeak eskualdean. 2013an 1185 biztanle zituen."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux är en kommun i departementet Drôme i regionen Auvergne-Rhône-Alpes i sydöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet . År 2019 hade Beaumont-Monteux 1 324 invånare."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux ist eine französische Gemeinde mit 1.324 Einwohnern (Stand: 1. Januar 2019) im Département Drôme in der Region Auvergne-Rhône-Alpes. Sie gehört zum Arrondissement Valence und zum Kanton Tain-l’Hermitage. Die Einwohner werden Beaumontais, Beaumont-Montois oder Monterots genannt."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","博蒙蒙特（法語：Beaumont-Monteux，法语发音：[bomɔ̃ mɔ̃tø]；奧克語：Bèlmont e Montèls）是法国德龙省的一个市镇，属于瓦朗斯区。"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux is een gemeente in het Franse departement Drôme (regio Auvergne-Rhône-Alpes) en telt 982 inwoners (2005). De plaats maakt deel uit van het arrondissement Valence."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux és un municipi francès situat al departament de la Droma i a la regió d'Alvèrnia-Roine-Alps. L'any 2007 tenia 1.010 habitants."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Бомо́н-Монте́ (фр. Beaumont-Monteux) — муніципалітет у Франції, у регіоні Овернь-Рона-Альпи, департамент Дром. Населення — 1111 осіб (2011). Муніципалітет розташований на відстані близько 470 км на південний схід від Парижа, 85 км на південь від Ліона, 10 км на північ від Валанса."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Valence y ."
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-Monteux est une commune française située dans le département de la Drôme, en région Auvergne-Rhône-Alpes. Ses habitants sont dénommés les Monteros[réf. nécessaire]."
"http://dbpedia.org/resource/Beaumont-Monteux","http://xmlns.com/foaf/0.1/name","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://dbpedia.org/property/name","Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.02080154418945
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.92110013961792
"http://dbpedia.org/resource/Beaumont-Monteux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaumont_Monteux.jpg"
"http://dbpedia.org/resource/Beaumont-Monteux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Drôme"
"http://dbpedia.org/resource/Beaumont-Monteux","http://dbpedia.org/ontology/wikiPageID",15585317
"http://dbpedia.org/resource/Beaumont-Monteux","http://dbpedia.org/ontology/wikiPageRevisionID",1122222490
"http://dbpedia.org/resource/Beaumont-Monteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Beaumont-Monteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Drôme_department"
"http://dbpedia.org/resource/Beaumont-Monteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Beaumont-Monteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drôme"
"http://dbpedia.org/resource/Beaumont-Monteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_d'agglomération_Arche_Agglo"
"http://dbpedia.org/resource/Beaumont-Monteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Beaumont-Monteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Drôme"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бомон_Монте"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uqUd"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бомон-Монте"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447882/"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бомон-Монте"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beaumont-Monteux"
"http://dbpedia.org/resource/Beaumont-Monteux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaumont-Monteux"
