"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bridou"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bridou"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bridou"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bridou"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Bridou (born 8 October 1911; died 1953) was a French bobsledder who competed in the 1930s. He won a bronze medal in the four-man event at the 1934 FIBT World Championships in Garmisch-Partenkirchen. Bridou also competed at the 1936 Winter Olympics in Garmisch-Partenkirchen, finishing ninth in the four-man and 14th in the two-man events."
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Bridou, né le 8 octobre 1911 à Marseille et mort en 1953, est un bobeur français, résistant durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Bridou (Marsiglia, 8 ottobre 1911 – 1953) è stato un bobbista francese."
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Bridou (1911-1953) fue un deportista francés que compitió en bobsleigh.​ Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 1934, en la prueba cuádruple.​"
"http://dbpedia.org/resource/Jacques_Bridou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1936_Winter_Olympics"
"http://dbpedia.org/resource/Jacques_Bridou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_bobsledders"
"http://dbpedia.org/resource/Jacques_Bridou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Jacques_Bridou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_France"
"http://dbpedia.org/resource/Jacques_Bridou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageID",12781043
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageRevisionID",1076272251
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Winter_Olympics"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_bobsledders"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_France"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1934"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1936_Winter_Olympics"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519150726/http:/www.sports-reference.com/olympics/athletes/br/jacques-bridou-1.html"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1936w/Bobsleigh_Fours.html"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1936w/Bobsleigh_Doubles.html"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211002351/http:/sports123.com/bob/mw-4.html"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques_Bridou"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Bridou"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4p4w"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3806022"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques_Bridou"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Wr8P"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalWorldChampionships"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/abstract","Jacques Bridou, né le 8 octobre 1911 à Marseille et mort en 1953, est un bobeur français, résistant durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/abstract","Jacques Bridou (Marsiglia, 8 ottobre 1911 – 1953) è stato un bobbista francese."
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/abstract","Jacques Bridou (1911-1953) fue un deportista francés que compitió en bobsleigh.​ Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 1934, en la prueba cuádruple.​"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/abstract","Jacques Bridou (born 8 October 1911; died 1953) was a French bobsledder who competed in the 1930s. He won a bronze medal in the four-man event at the 1934 FIBT World Championships in Garmisch-Partenkirchen. Bridou also competed at the 1936 Winter Olympics in Garmisch-Partenkirchen, finishing ninth in the four-man and 14th in the two-man events."
"http://dbpedia.org/resource/Jacques_Bridou","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Jacques_Bridou","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacques_Bridou?oldid=1076272251&ns=0"
"http://dbpedia.org/resource/Jacques_Bridou","http://dbpedia.org/ontology/wikiPageLength",1367
"http://dbpedia.org/resource/Jacques_Bridou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacques_Bridou"
