"subject","predicate","object"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278169"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegesAffiliatedWithTheUniversityOfCalicut"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/2000/01/rdf-schema#label","Farook College"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/2000/01/rdf-schema#comment","Farook College is a government-aided, autonomous, arts and science college located in Feroke near Calicut, Kerala, India. It is the largest residential post-graduate aided institution in Kerala affiliated to the University of Calicut; it was granted autonomous college status in 2015."
"http://dbpedia.org/resource/Farook_College","http://xmlns.com/foaf/0.1/name","Farook College"
"http://dbpedia.org/resource/Farook_College","http://xmlns.com/foaf/0.1/homepage","http://www.farookcollege.ac.in/"
"http://dbpedia.org/resource/Farook_College","http://dbpedia.org/property/name","Farook College"
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.19841003417969
"http://dbpedia.org/resource/Farook_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.85701751708984
"http://dbpedia.org/resource/Farook_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_farook_college2.jpg"
"http://dbpedia.org/resource/Farook_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farook_college_Main_gate_Kozhicode.jpg"
"http://dbpedia.org/resource/Farook_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Imbeechivava,_Principal_Farook_college.jpg"
"http://dbpedia.org/resource/Farook_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr.Kabeer_V_HOD_Computer_science_Dept.jpg"
"http://dbpedia.org/resource/Farook_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farook_College_Township,_Calicut_(3).png"
"http://dbpedia.org/resource/Farook_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1948"
"http://dbpedia.org/resource/Farook_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kozhikode_south"
"http://dbpedia.org/resource/Farook_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_and_Science_colleges_in_Kerala"
"http://dbpedia.org/resource/Farook_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_institutions_formerly_affiliated_with_the_University_of_Madras"
"http://dbpedia.org/resource/Farook_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kozhikode"
"http://dbpedia.org/resource/Farook_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_affiliated_with_the_University_of_Calicut"
"http://dbpedia.org/resource/Farook_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_India"
"http://dbpedia.org/resource/Farook_College","http://dbpedia.org/ontology/wikiPageID",38956922
"http://dbpedia.org/resource/Farook_College","http://dbpedia.org/ontology/wikiPageRevisionID",1117509413
