"subject","predicate","object"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRareDogBreeds"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerableNativeBreeds"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInIreland"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Irish Glen of Imaal terrier"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Glen of Imaal Terrier"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Глен оф Имаал терьер"
"http://dbpedia.org/resource/Glen_of_Imaal_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Glen of Imaal terrier"
