"subject","predicate","object"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfideMinerals"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfosaltMinerals"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadMinerals"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntimonyMinerals"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilverMinerals"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#label","Freieslebenit"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#label","Freieslebenit"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#label","Freieslebenite"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#label","Freieslebenita"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#label","Freieslebenite"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#label","Freieslebenita"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#label","Freieslebenita"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#label","Фрейєслебеніт"
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#comment","La freieslebenita es una sulfosal de plata, de fórmula ."
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#comment","Freieslebenite is a sulfosalt mineral composed of antimony, lead, and silver. Sulfosalt minerals are complex sulfide minerals with the formula: AmBnSp. The formula of freieslebenite is AgPbSbS3. Freieslebenite was discovered in approximately 1773 in the Himmelsfurst mines of Freiberg, Saxony, Germany. The mineral was initially called Schilf-Glaserz; however, in 1845 it was given the current name Freieslebenite after the Mining Commissioner of Saxony, Johann Carl Freiesleben (1774–1846)."
"http://dbpedia.org/resource/Freieslebenite","http://www.w3.org/2000/01/rdf-schema#comment","La freieslebenita és un mineral de la classe dels sulfurs. El seu nom fa honor a (1774-1846), comissionat per a la mineria de Saxònia, Alemanya, que fou qui per primer cop descrigué aquest mineral obtingut a la mina Himmelsfürst, a Erbisdorf i Braünsdorf, prop de Freiberg, devers el 1773."
