"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://www.w3.org/2000/01/rdf-schema#label","Austrian Roman Catholics"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholics_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_Church_in_Austria"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_Catholics"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian Roman Catholics"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://dbpedia.org/ontology/wikiPageID",5762148
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://dbpedia.org/ontology/wikiPageRevisionID",970662619
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Austrian_Roman_Catholics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_Roman_Catholics?oldid=970662619&ns=14"
