"subject","predicate","object"
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","County officials in Michigan"
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan_local_politicians"
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_officers_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_government_in_Michigan"
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan_counties"
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","County officials in Michigan"
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://dbpedia.org/ontology/wikiPageID",16208764
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",954882073
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:County_officials_in_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:County_officials_in_Michigan?oldid=954882073&ns=14"
