"subject","predicate","object"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe18thCenturyInCanada"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1713 au Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1713 in Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1713 in Canada."
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1713 au Canada."
"http://dbpedia.org/resource/1713_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1713_by_country"
"http://dbpedia.org/resource/1713_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1713_in_Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageID",487631
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1094462195
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_Louisbourg"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Nova_Scotia"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Bénard"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Le_Moyne_de_Bienville"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_Rigaud_Vaudreuil"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_the_Province_of_Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne's_War"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Nicholson"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_de_La_Vérendrye"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_la_Mothe_Cadillac"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Louisiana"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gaultier_de_Varennes,_sieur_de_La_Vérendrye"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1736_in_Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Governor_of_Newfoundland"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1713_by_country"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1713_in_Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_monarchs"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Pastour_de_Costebelle"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Utrecht_(1713)"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1713_in_Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594214"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nZQz"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1713_au_Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۱۳-جو_ایلده_کانادا"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_early_year_nav"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-hist-stub"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_box"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Canada"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/abstract","Events from the year 1713 in Canada."
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/abstract","Cet article traite des événements qui se sont produits durant l'année 1713 au Canada."
"http://dbpedia.org/resource/1713_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1713_in_Canada?oldid=1094462195&ns=0"
"http://dbpedia.org/resource/1713_in_Canada","http://dbpedia.org/ontology/wikiPageLength",2093
"http://dbpedia.org/resource/1713_in_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1713_in_Canada"
