"subject","predicate","object"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyVideoGames"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesBasedOnNovels"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionVideoGames"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesBasedOnConanTheBarbarian"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAction-adventureGames"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007VideoGames"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTHQGames"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-player-onlyVideoGames"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Conan (jeu vidéo, 2007)"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/2000/01/rdf-schema#label","CONAN"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Conan (videojuego de 2007)"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Conan (игра, 2007)"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Conan (2007 video game)"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Conan — видеоигра в жанре action-adventure, созданная в 2007 году. Главным героем является Конан-варвар, персонаж литературных произведений Роберта Говарда. Издательством игры, предназначенной для платформ Xbox 360 и PlayStation 3, занималась компания THQ. Компания-создатель Nihilistic Software, будучи вдохновлённой играми God of War и Ninja Gaiden, при создании игры включила в неё большое количество крови."
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Conan is a 2007 action-adventure game developed by Nihilistic Software and published by THQ for the PlayStation 3 and Xbox 360. Players take control of the titular hero, Conan the Barbarian, from Robert E. Howard's fantasy literature."
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Conan est un jeu vidéo d'action développé par Nihilistic Software et édité par THQ, sorti en 2007 sur PlayStation 3 et Xbox 360. Le jeu se déroule dans l'univers de Conan le Barbare. À Conan, le héros est en quête de récupérer son armure perdue et de vaincre un sorcier maléfique. Conan peut se battre avec une épée et un bouclier, des armes à deux mains ou une arme dans chaque main. En commençant par plusieurs attaques de base, le barbare gagne des points d'expérience en éliminant des ennemis. En échangeant ces points contre des attaques supplémentaires, les joueurs améliorent les capacités de combat du héros. Les pouvoirs magiques complètent l'arsenal de Conan, notamment la capacité de transformer des ennemis en pierre et de provoquer des tempêtes de feu. Le jeu propose également des séque"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","『CONAN』（コナン）は、1932年からロバート・E・ハワードにより著されたファンタジー小説『英雄コナン』シリーズを原作にしたプレイステーション3・Xbox 360用コンピュータゲーム。日本国内では2007年12月6日発売。 ストーリーは原作に基づいた世界観に『ギアーズ・オブ・ウォー』の作者によって書き下ろされた完全新作。かつてFM-7で1986年にゲーム化、発売されたことがあるが、本作は完全新作である。"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Conan es un videojuego en tercera persona de acción-aventura/Hack and Slash, basado en el personaje literario Conan el Bárbaro. El juego fue desarrollado por Nihilistic Software y publicado por THQ lanzado para Xbox 360 y PlayStation 3 el 28 de septiembre en Europa y 23 de octubre de 2007 en América del Norte."
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://xmlns.com/foaf/0.1/name","Conan"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120806041117/http:/www.nihilistic.com/index.php/project/conan-3"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conan_Village.jpg"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conan_(2007_video_game_cover).jpg"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conan_2007_Counter_Attack.jpg"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action-adventure_games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Mike_Reagan"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_using_Havok"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:THQ_games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hack_and_slash_games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_Conan_the_Barbarian"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageID",13521161
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1123312710
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_artificial_intelligence"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_(film)"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkwatch"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_shooter"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_scene"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hack_and_slash"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_(game_mechanic)"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Richards"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_camera_system"
"http://dbpedia.org/resource/Conan_(2007_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Barbarian"
