"subject","predicate","object"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOddFutureRecordsAlbums"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrashTalk(band)Albums"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Albums"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatREDDistributionAlbums"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/2000/01/rdf-schema#label","119 (album)"
"http://dbpedia.org/resource/119_(album)","http://www.w3.org/2000/01/rdf-schema#comment","119 is the fourth studio album by American hardcore punk band Trash Talk, released on October 9, 2012 via Trash Talk Collective along with Odd Future Records and RED Distribution. It is the first album by the band to be released on Odd Future Records, after Trash Talk signed with Odd Future's label on May 30, 2012. It is also the first studio album to be released on the label that is not performed by a member of Odd Future. A music video for the first official single, ""F.E.B.N."", was posted onto YouTube on August 30, 2012."
"http://dbpedia.org/resource/119_(album)","http://dbpedia.org/property/name",119
"http://dbpedia.org/resource/119_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrashTalk119.png"
"http://dbpedia.org/resource/119_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odd_Future_Records_albums"
"http://dbpedia.org/resource/119_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trash_Talk_(band)_albums"
"http://dbpedia.org/resource/119_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_albums"
