"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficersOfWorldWarII"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavySubmarineCommanders"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/2000/01/rdf-schema#label","Anthony Troup"
"http://dbpedia.org/resource/Anthony_Troup","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral Sir John Anthony Rose Troup, KCB, DSC & Bar (18 July 1921 – 8 July 2008) was a Royal Navy officer. A submariner, he served as the last Commander-in-Chief Far East Fleet (1971)."
"http://dbpedia.org/resource/Anthony_Troup","http://xmlns.com/foaf/0.1/name","Sir Anthony Troup"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/property/name","Sir Anthony Troup"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/property/birthPlace","Bath, Somerset, England"
"http://dbpedia.org/resource/Anthony_Troup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Anthony_Troup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_II"
"http://dbpedia.org/resource/Anthony_Troup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/Anthony_Troup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Anthony_Troup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Anthony_Troup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Anthony_Troup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Somerset"
"http://dbpedia.org/resource/Anthony_Troup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_submarine_commanders"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageID",27867778
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageRevisionID",1101095602
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwan_Raikes"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Fleet"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_Submarine_Service"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_II"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roxburgh_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangbourne_College"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Devon"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_despatches"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuation_from_Dunkirk"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Empson"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Officer_Scotland,_Northern_England,_Northern_Ireland"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Yacht_Squadron"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Officer_Sea_Training_(United_Kingdom)"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosper_Thornycroft"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lucey"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Mansfield"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Submarine_Flotilla"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Linton"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trincomalee"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Troup"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Nautical_Training_College"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Somerset"
"http://dbpedia.org/resource/Anthony_Troup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
