"subject","predicate","object"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnts"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ant102219486"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HymenopterousInsect102206270"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2003"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/2000/01/rdf-schema#label","Pheidole harlequina"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/2000/01/rdf-schema#label","Pheidole harlequina"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/2000/01/rdf-schema#label","Pheidole harlequina"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole harlequina (лат.) — вид муравьёв рода Pheidole из подсемейства Myrmicinae (Formicidae). Центральная Америка: Доминиканская Республика (La Vega Prov., на высоте 1300 м). Крупные рабочие: проподеальные шипы толстые, слегка изогнутые, такой же длины, что и базальная поверхность проподеума перед ними; голова поперечная (много шире своей длины), максимальная её ширина у затылка; постпетиоль стебелька между грудкой и брюшком сверху выглядит овальным. Тело разноцветное: грудка и стебелёк темно-коричневые; задняя половина головы и часть лба и наличник коричневые; остальная часть тела жёлтая. У мелких рабочих голова, грудь и стебелёк темно-коричневые; брюшко желтоватое; ноги и усики коричневато-жёлтые. Ширина головы (HW) — 0,50—0,94 мм, длина головы — (HL) 0,50—0,90, длина скапуса усика ("
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole harlequina is a species of ant in the genus Pheidole. It was discovered and described by American biologist E. O. Wilson in 2003. Distribution:República Dominicana (La Vega Prov.)"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole harlequina is een mierensoort uit de onderfamilie van de Myrmicinae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 2003 door Wilson."
"http://dbpedia.org/resource/Pheidole_harlequina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_harlequina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_2003"
"http://dbpedia.org/resource/Pheidole_harlequina","http://dbpedia.org/ontology/wikiPageID",38310574
"http://dbpedia.org/resource/Pheidole_harlequina","http://dbpedia.org/ontology/wikiPageRevisionID",1030564203
"http://dbpedia.org/resource/Pheidole_harlequina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/República_Dominicana"
"http://dbpedia.org/resource/Pheidole_harlequina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Pheidole_harlequina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pheidole_harlequina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._O._Wilson"
"http://dbpedia.org/resource/Pheidole_harlequina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_harlequina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_2003"
"http://dbpedia.org/resource/Pheidole_harlequina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pheidole_harlequina"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3y9l1"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3612412"
"http://dbpedia.org/resource/Pheidole_harlequina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pheidole_harlequina"
