"subject","predicate","object"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastGermanFilms"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/2000/01/rdf-schema#label","Der lachende Mann – Bekenntnisse eines Mörders"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/2000/01/rdf-schema#label","Der lachende Mann"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/2000/01/rdf-schema#comment","Der lachende Mann – Bekenntnisse eines Mörders is an East German film. It was released in 1966. The title translates into English as The Laughing Man – Confessions of a Murderer."
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://www.w3.org/2000/01/rdf-schema#comment","Der lachende Mann – Bekenntnisse eines Mörders ist ein Dokumentarfilm in Schwarz-Weiß der DDR-Regisseure Walter Heynowski und Gerhard Scheumann über den als „Kongo-Müller“ bekannten Söldner Siegfried Müller aus dem Jahr 1966."
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://xmlns.com/foaf/0.1/name","Der lachende Mann – Bekenntnisse eines Mörders"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://dbpedia.org/property/name","Der lachende Mann – Bekenntnisse eines Mörders"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_documentary_films"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mercenaries"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_German_films"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Der_lachende_Mann_–_Bekenntnisse_eines_Mörders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_documentary_films"
