"subject","predicate","object"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Songs"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/2000/01/rdf-schema#label","Imagine Me"
"http://dbpedia.org/resource/Imagine_Me","http://dbpedia.org/ontology/wikiPageID",31566036
"http://dbpedia.org/resource/Imagine_Me","http://dbpedia.org/ontology/wikiPageRevisionID",889802425
"http://dbpedia.org/resource/Imagine_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_(Kirk_Franklin_album)"
"http://dbpedia.org/resource/Imagine_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hero_(Kirk_Franklin_album)"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nMfu"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Imagine_Me"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glnswk"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6002710"
"http://dbpedia.org/resource/Imagine_Me","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Imagine_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Imagine_Me?oldid=889802425&ns=0"
"http://dbpedia.org/resource/Imagine_Me","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Imagine_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Imagine_Me"
