"subject","predicate","object"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeaguesInJapan"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sBasketballLeaguesInAsia"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn1999"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballLeague108232299"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeagues"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","일본 여자 농구 리그"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","Women’s Japan Basketball League"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","Women's Japan Basketball League"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","WJBL"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","日本女子籃球聯盟"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","バスケットボール女子日本リーグ"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","Женская японская баскетбольная лига (яп. バスケットボール女子日本リーグ機構)(англ. Women's Japan Basketball League) — , регулирующая профессиональную женскую баскетбольную лигу в Японии. С 1967 года японские женские команды стали определять лучшую команду Японии, а в 1999 году образовалась профессиональная лига «WJBL»."
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","The Women's Japan Basketball League is the premier women's basketball league in Japan."
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","일본 여자 농구 리그(バスケットボール女子日本リーグ, Women's Japan Basketball League, WJBL)는 일본의 여자 실업팀들이 참가하는 최상위 농구 리그이다."
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","一般社団法人バスケットボール女子日本リーグ（英: Women's Japan Basketball League）は、日本の女子実業団トップリーグである「Wリーグ（W LEAGUE）」を管轄する組織。バスケットボールの普及と振興を目的としている。"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Women’s Japan Basketball League (jap. バスケットボール女子日本リーグ機構), kurz WJBL ist eine japanische Basketballliga für Frauen. Sie wird von der Japan Basketball Association (JABBA) ausgerichtet. Die Teams bestehen hauptsächlich aus Firmenmannschaften. Parallel gibt es für Männer die Japan Basketball League (JBL)."
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","日本女子籃球聯盟（Women's Japan Basketball League Organization），簡稱WJBL，是日本的女子籃球聯盟，聯盟於1998年設立，會長為。"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://xmlns.com/foaf/0.1/homepage","https://www.wjbl.org/pc_index_html"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://dbpedia.org/property/name","Women's Japan Basketball League"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08-09_regular_league_081115_fujitsu-chanson.jpg"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLeague_logo.png"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_basketball_leagues_in_Asia"
"http://dbpedia.org/resource/Women's_Japan_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_leagues_in_Japan"
