"subject","predicate","object"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutPeople"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutSportspeople"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/2000/01/rdf-schema#label","The Dawn Fraser Story"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Dawn Fraser Story is a 1964 documentary film about Australian swimmer Dawn Fraser. It was made by Joy Cavill, who later made a feature film about Fraser, Dawn! (1979), and had a romantic relationship with her. It is one of the few Australian documentary films of the time to be directed by a woman. Filming began in August 1964. While filming at the 1964 Tokyo Olympics, Cavill suffered a heart attack."
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://xmlns.com/foaf/0.1/name","The Dawn Fraser Story"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/name","The Dawn Fraser Story"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_sportspeople"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_documentary_films"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageID",34075540
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageRevisionID",1100306297
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn!"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Robinson_(director)"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_sportspeople"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_documentary_films"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Cavill"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Fraser"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_and_Sound_Archive"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageExternalLink","http://colsearch.nfsa.gov.au/nfsa/search/display/display.w3p;adv=;group=;groupequals=;holdingType=;page=0;parentid=;query=%22the%20dawn%20fraser%20story%22;querytype=;rec=0;resCount=10"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrdnqk"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w5Wo"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7729129"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Dawn_Fraser_Story"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Dawn_Fraser_Story"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lee_Robinson"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-documentary-film-stub"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bio-documentary-film-stub"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/director","http://dbpedia.org/resource/Joy_Cavill"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lee_Robinson_(director)"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/distributor","TCN 9"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/released",1964-12-14
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/runtime","3240.0"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dawn_Fraser"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/studio","Waratah Film Productions"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Joy_Cavill"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/abstract","The Dawn Fraser Story is a 1964 documentary film about Australian swimmer Dawn Fraser. It was made by Joy Cavill, who later made a feature film about Fraser, Dawn! (1979), and had a romantic relationship with her. It is one of the few Australian documentary films of the time to be directed by a woman. Filming began in August 1964. While filming at the 1964 Tokyo Olympics, Cavill suffered a heart attack."
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Dawn_Fraser_Story?oldid=1100306297&ns=0"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/Work/runtime","54.0"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/wikiPageLength",2557
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/releaseDate",1964-12-14
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/runtime",3240.0
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lee_Robinson_(director)"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Joy_Cavill"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dawn_Fraser"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Joy_Cavill"
"http://dbpedia.org/resource/The_Dawn_Fraser_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Dawn_Fraser_Story"
