"subject","predicate","object"
"http://dbpedia.org/resource/Park_%22Profit%22_Joon-yeong","http://www.w3.org/2000/01/rdf-schema#label","Park ""Profit"" Joon-yeong"
"http://dbpedia.org/resource/Park_%22Profit%22_Joon-yeong","http://dbpedia.org/ontology/wikiPageID",62577334
"http://dbpedia.org/resource/Park_%22Profit%22_Joon-yeong","http://dbpedia.org/ontology/wikiPageRevisionID",955665099
"http://dbpedia.org/resource/Park_%22Profit%22_Joon-yeong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(gamer)"
"http://dbpedia.org/resource/Park_%22Profit%22_Joon-yeong","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Profit_(gamer)"
"http://dbpedia.org/resource/Park_%22Profit%22_Joon-yeong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_alternate_name"
"http://dbpedia.org/resource/Park_%22Profit%22_Joon-yeong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Park_%22Profit%22_Joon-yeong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Park_%22Profit%22_Joon-yeong?oldid=955665099&ns=0"
"http://dbpedia.org/resource/Park_%22Profit%22_Joon-yeong","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Park_%22Profit%22_Joon-yeong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Park_%22Profit%22_Joon-yeong"
