"subject","predicate","object"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://www.w3.org/2000/01/rdf-schema#label","We Are the Radical Monarchs"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://www.w3.org/2000/01/rdf-schema#comment","We Are the Radical Monarchs is an American documentary film, directed by and released in 2019. The film profiles the Radical Monarchs, an organization which was founded in Oakland, California as an activist-oriented alternative to the Girl Scouts for young girls of color. The film premiered at the 2019 South by Southwest festival. It was subsequently screened at the 2019 Inside Out Film and Video Festival, where it won the Audience Award for Best Documentary, and at the Seattle International Film Festival, where it won the award for Best Documentary."
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://xmlns.com/foaf/0.1/name","We Are the Radical Monarchs"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://dbpedia.org/property/name","We Are the Radical Monarchs"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_LGBT_topics"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_LGBT-related_films"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/We_Are_the_Radical_Monarchs","http://dbpedia.org/ontology/wikiPageID",61377489
