"subject","predicate","object"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHats"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianHandicrafts"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Handicraft103485655"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Headdress103502509"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hat103497657"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/2000/01/rdf-schema#label","Sombrero vueltiao"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/2000/01/rdf-schema#label","Sombrero vueltiao"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/2000/01/rdf-schema#label","Sombrero vueltiao"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/2000/01/rdf-schema#label","Sombrero vueltiao"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/2000/01/rdf-schema#label","Barret vueltiao"
"http://dbpedia.org/resource/Sombrero_vueltiao","http://www.w3.org/2000/01/rdf-schema#label","Sombrero Vueltiao"
