"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/2000/01/rdf-schema#label","Ohio Homestead"
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/2000/01/rdf-schema#comment","Ohio Homestead is a heritage-listed farm and former boy's home located at Walcha in the Walcha Shire, in New South Wales, Australia. It was built from 1836 to 1839. The property is owned by Ohio Homestead Pty Ltd and it was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Ohio_Homestead","http://xmlns.com/foaf/0.1/name","Ohio Homestead"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/property/name","Ohio Homestead"
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.96730041503906
"http://dbpedia.org/resource/Ohio_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.6134948730469
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Walcha_Shire"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Walcha,_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walcha,_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_in_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Ohio_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_in_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homesteads_in_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Ohio_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_boarding_schools_in_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageID",57626643
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageRevisionID",1026542674
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners_Waters"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_England_(Australia)"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tablelands"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Event_venues_in_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_shingle"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mitchell_(scholar)"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walcha,_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson_River"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_register"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walcha_Shire"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_pound"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Agricultural_Society_of_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Jockey_Club"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uralla,_New_South_Wales"
"http://dbpedia.org/resource/Ohio_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_Queensland"
