"subject","predicate","object"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Android102710201"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsCreatures"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsHumanoids"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsCreaturesFromFolkloreAndMythology"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForgottenRealmsCreatures"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsStandardCreatures"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","Эльфы (D&D)"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","Elfo (Dungeons & Dragons)"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","Elfo (RPG)"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","Elf (Dungeons & Dragons)"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","Elfe (Donjons et Dragons)"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#comment","The elf is a humanoid race in the Dungeons & Dragons fantasy role-playing game, one of the primary races available for player characters, and play a central role in the narratives of many setting worlds of the game. Elves are renowned for their grace and mastery of magic and weapons such as the bow and sword. Becoming physically mature by the age of 25 and emotionally mature at around 125, they are also famously long-lived, capable of living more than half a millennium and remaining physically youthful. Possessed of innate beauty and easy gracefulness, they are viewed as both wondrous and haughty by other races; however, their natural detachment is seen by some as introversion or xenophobia. They were usually antagonistic towards dwarves."
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#comment","Эльфы (самоназвание «Тел’квессир», что означает «народ») — гуманоидная раса из серии ролевых игр Dungeons & Dragons. Раса объединяет в себе несколько подрас, отличающихся между собой как внешне, так и по мировоззрению. Раса эльфов впервые появилась в оригинальном издании Dungeon & Dragons 1974 года, восходя от корней, заложенных Д. Толкином в его книгах, посвящённых Средиземью. Отличительной особенностью эльфов D’n’D является их детальная проработка, включающая описание анатомических и физиологических аспектов, проработку их истории, мифологии, религии, мировоззрения, способностей и других свойств, характеризующих их как субъектов ролевой игры. Эльфы, предложенные по концепциям Dungeons & Dragons, приравниваются исследователями к эльфам Толкина, так как являются объектом для подражания мно"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le jeu de rôle médiéval-fantastique Donjons et Dragons, les elfes sont une race humanoïde qui fait partie des races principales disponibles pour la création de personnages-joueurs. Les elfes sont renommés pour leur maîtrise de la magie et de l'arc. Comme Donjons et Dragons a plusieurs univers différents (appelés décors de campagne), les sous-races d'elfes peuvent varier. Néanmoins, leur apparence physique et certains traits physiques restent les mêmes."
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#comment","L'Elfo è una delle razze presenti nel gioco di ruolo fantasy Dungeons & Dragons. Gli elfi sono creature che la maggior parte delle altre razze intelligenti considera frivole, superficiali e arroganti, poiché si interessano di arte, danza, canto e poesia e generalmente non si preoccupano degli avvenimenti che accadono loro intorno, a meno che non diventino una minaccia, nel qual caso si adoperano per contrastarla con efficacia e determinazione. Questo atteggiamento può essere attribuito alla loro lunga esistenza. Amano e rispettano la natura e gli animali; non sono avidi di minerali o metalli preziosi, ma sono grandi ricercatori di oggetti magici. Sono maestri nell'uso della magia e sono portati per diventare maghi; hanno una dote naturale che li rende particolarmente esperti nell'utilizzo "
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#comment","Elfos são seres fictícios, comuns na maioria dos jogos de RPG. Na maioria das vezes são tidos como uma raça mística com aparência humanóide geralmente belos(as) e loiros. Geralmente mais altos e menos fortes, porém mais rápidos e habilidosos que os humanos. Muitas vezes são representados como Semi-Deuses e Imortais São tidos seres mágicos, ligados à natureza, o que os diferencia de Magos e Feiticeiros, que advém do estudo das artes arcanas por outras raças. Tipos principais: Tipos secundários: Elfos Da Noite: São uma ""sub-espécie"" dos elfos. Esse tipo está somente encontrado em Tormenta."
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/property/name","Elf"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DnD_Elven.png"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_creatures_from_folklore_and_mythology"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_humanoids"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_monsters"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_elves"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageID",4077882
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageRevisionID",1112719270
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Gygax"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player's_Handbook"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_creatures_from_folklore_and_mythology"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_of_the_Fallen_Lands"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Clarke-Wilkes"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerenal"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaotic_Good"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evermeet"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alignment_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Elf_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pech_(Dungeons_&_Dragons)"
