"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Kingstone, Staffordshire"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#comment","Kingstone is a civil parish in the district of East Staffordshire, Staffordshire, England. It contains 13 buildings that are recorded in the National Heritage List for England. Of these, one is at Grade II*, the middle grade, and the others are at Grade II, the lowest grade. The parish contains the villages of Kingstone and Gratwich, and is otherwise rural. The listed buildings consist of houses, farmhouses, churches, a former mill, and mileposts."
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callowhill_-_geograph.org.uk_-_1136592.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingstone_Church,_Staffordshire.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gratwich_Church_-_geograph.org.uk_-_354318.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milepost_at_NGR_SK0417730598.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milepost_at_NGR_SK0731729663.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Staffordshire"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageID",60927579
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageRevisionID",1081559495
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellcote"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cant_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_List_for_England"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Callowhill_-_geograph.org.uk_-_1136592.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brandon_(architect)"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milepost_at_NGR_SK0417730598.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milepost_at_NGR_SK0731729663.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaves"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingstone,_Staffordshire"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogee"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrefoil"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebbledash"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeple"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handsacre"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infill"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentil"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoin_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglenook"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_upon_Trent"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_mould"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Staffordshire"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_framing"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratwich"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_framed"
"http://dbpedia.org/resource/Listed_buildings_in_Kingstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbots_Bromley"
