"subject","predicate","object"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/2000/01/rdf-schema#label","Phineas Parkhurst Quimby"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/2000/01/rdf-schema#label","Phineas Quimby"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/2000/01/rdf-schema#label","Phineas Quimby"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/2000/01/rdf-schema#label","Phineas Quimby"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/2000/01/rdf-schema#label","Phineas Parkhurst Quimby"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/2000/01/rdf-schema#label","Phineas Parkhurst Quimby"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/2000/01/rdf-schema#label","フィニアス・クインビー"
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/2000/01/rdf-schema#comment","Phineas Parkhurst Quimby (February 16, 1802 – January 16, 1866) was an American clockmaker, mentalist and mesmerist. His work is widely recognized as foundational to the New Thought spiritual movement."
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/2000/01/rdf-schema#comment","Phineas Parkhurst Quimby (Lebanon, , AEB, 1802ko otsailaren 16a - Belfast, Maine, AEB, 1866ko urtarrilaren 16a) Estatu Batuetako sendagilea izan zen."
"http://dbpedia.org/resource/Phineas_Parkhurst_Quimby","http://www.w3.org/2000/01/rdf-schema#comment","フィニアス・クインビー（Phineas Quimby、1802年2月16日 - 1866年1月16日）は、メスメリスト（催眠治療家）・心理療法家であり、独自の病気観、心身観を唱えた。彼の思想は、19世紀アメリカ合衆国で始まったキリスト教における新潮流ニューソートの元祖と考えられている。人によっては（信奉者からは否定意見もあるが）クリスチャン・サイエンスの起源・先駆であるとも言われる。"
