"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_film_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_film_actresses","http://www.w3.org/2000/01/rdf-schema#label","Irish film actresses"
"http://dbpedia.org/resource/Category:Irish_film_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_actresses_by_nationality"
"http://dbpedia.org/resource/Category:Irish_film_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_film_actors"
"http://dbpedia.org/resource/Category:Irish_film_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_actresses_by_medium"
"http://dbpedia.org/resource/Category:Irish_film_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","Irish film actresses"
"http://dbpedia.org/resource/Category:Irish_film_actresses","http://dbpedia.org/ontology/wikiPageID",38411346
"http://dbpedia.org/resource/Category:Irish_film_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",949396056
"http://dbpedia.org/resource/Category:Irish_film_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Irish_film_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_film_actresses?oldid=949396056&ns=14"
