"subject","predicate","object"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishOrganizations"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziPartyOrganizations"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","ユダヤ人評議会"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Юденрат"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","犹太居民委员会"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Γιούντενρατ"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Юденрат"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#label","Judenrat"
"http://dbpedia.org/resource/Judenrat","http://www.w3.org/2000/01/rdf-schema#comment","Juderåd eller judiskt råd, på tyska Judenrat (plural: Judenräte), kallas det råd eller den myndighet som administrerade de judiska gettona eller representerade den judiska befolkningen i de nazityska territorierna under åren 1938–1945. Juderåden påtvingades judarna av nazisterna som en länk i den tyska regimens organisation för att konfiskera judisk egendom och för att samla ihop och deportera judar till läger i öst. Råden bestod av en grupp om 12 till 24 inflytelserika personer och rabbiner. De judiska råden hade olika struktur och uppgifter, beroende på om de inrättades för ett getto, en region eller ett land."
