"subject","predicate","object"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssemblers"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembler106573337"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/2000/01/rdf-schema#label","Zeus Assembler"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/2000/01/rdf-schema#comment","Zeus Assembler is an assembler development tool for the Z80 originally written by Neil Mottershead for the Nascom 2 and then ported to the ZX Spectrum by Neil Mottershead and Simon Brattel in 1983. It was published by Crystal Computing. The program was designed to make Z80 machine code programming easier, with full symbolic instructions, and an editing style similar to the Spectrum's built-in BASIC. Zeus Assembler was later re-released by the manufacturer of the ZX Spectrum, Sinclair Research."
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Zilog_Z80"
"http://dbpedia.org/resource/Zeus_Assembler","http://xmlns.com/foaf/0.1/name","Zeus Assembler"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/name","Zeus Assembler"
"http://dbpedia.org/resource/Zeus_Assembler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assemblers"
"http://dbpedia.org/resource/Zeus_Assembler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_software"
"http://dbpedia.org/resource/Zeus_Assembler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZX_Spectrum"
"http://dbpedia.org/resource/Zeus_Assembler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinclair_Research"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageID",31039774
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageRevisionID",1083123717
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_code"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Brattel"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulator"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_User"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code_editor"
