"subject","predicate","object"
"http://dbpedia.org/resource/Category:Casablanca_Records_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Casablanca_Records_singles","http://www.w3.org/2000/01/rdf-schema#label","Casablanca Records singles"
"http://dbpedia.org/resource/Category:Casablanca_Records_singles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singles_by_record_label"
"http://dbpedia.org/resource/Category:Casablanca_Records_singles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Category:Casablanca_Records_singles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Casablanca_Records"
"http://dbpedia.org/resource/Category:Casablanca_Records_singles","http://www.w3.org/2004/02/skos/core#prefLabel","Casablanca Records singles"
"http://dbpedia.org/resource/Category:Casablanca_Records_singles","http://dbpedia.org/ontology/wikiPageID",28311799
"http://dbpedia.org/resource/Category:Casablanca_Records_singles","http://dbpedia.org/ontology/wikiPageRevisionID",950962872
"http://dbpedia.org/resource/Category:Casablanca_Records_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Casablanca_Records_singles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Casablanca_Records_singles?oldid=950962872&ns=14"
