"subject","predicate","object"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://www.w3.org/2000/01/rdf-schema#label","Mythology of Benjamin Banneker"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://www.w3.org/2000/01/rdf-schema#comment","According to accounts that began to appear during the 1960s or earlier, a substantial mythology has exaggerated the accomplishments of Benjamin Banneker (1731–1806), an African-American naturalist, mathematician, astronomer and almanac author who also worked as a surveyor and farmer."
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boundary_Stone_(District_of_Columbia)_South_Cornerstone_close-up.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archives_of_American_Art_-_Charles_Alston_-_2465_CROPPED.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walterwashington.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Banneker_Park_-_Washington_DC_-_Sarah_Stierch.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_murray.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hope_Franklin.png"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silvio_Bedini_with_bust_of_Thomas_Jefferson_1981.jpeg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Banneker_Historical_Park_and_Museum_Feb_18,_2017,_1-06_PM_edit_(33112774375).jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WEB_Du_Bois_1946.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Edwin_Baker.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lydia_Maria_Child.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Moncure_D._Conway.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newseum.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Brawley_portrait.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_Year_Cicada_-_Brood_X.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_the_city_of_Washington_in_the_territory_of_Columbia,_ceded_by_the_states_of_Virginia_and_Maryland_to_the_United_States_of_America_..._(8249620373).jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boundary_Stone_(District_of_Columbia)_NE_4.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postal_Square_Building.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Avery.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_Ellicott_Tyson.png"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Carter_G._Woodson_(1875-1950),_Carter_G._Woodson_Home_National_Historic_Site,_1915._(18f7565bf62142c0ad7fff83701ca5f6).jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tall_case_clock,_Benjamin_Bagnall,_Sr.,_Boston,_Massachusetts,_1730-1745,_walnut,_maple,_beech,_cedar,_brass,_glass,_paint_-_Dallas_Museum_of_Art_-_DSC04743.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austin_H._Kiplinger.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poor_Richard_Almanack_1739.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Miller.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnWinthropAstronomer.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrian_Fenty,_Mayor_of_DC,_November_5,_2007.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BENJAMIN_BANNEKER_-_ASTRONOMER-CITY_PLANNER_-_NARA_-_535626.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Willson_Peale_-_David_Rittenhouse_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_the_city_intended_for_the_permanent_seat_of_the_government_of_the_United_States_-_projected_agreeable_to_the_direction_of_the_President_of_the_United_States..._(14726320702).jpg"
"http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_District_of_Columbia,_1835.jpg"
