"subject","predicate","object"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresInNewJersey"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPaterson,NewJersey"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewJersey"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/2000/01/rdf-schema#label","Old Gun Mill"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Old Gun Mill, also referred to as ""Colt Gun Mill"", is a notable historic mill in Paterson, New Jersey where the Colt revolver was first produced in the 1830s, and where John Ryle produced and manufactured silk for the first time in the United States. As of 2008, the mill is in ruins near the banks of the Passaic Falls in Paterson but efforts to save this historic structure are still being attempted."
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.91789627075195
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.17881774902344
"http://dbpedia.org/resource/Old_Gun_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paterson,_New_Jersey"
"http://dbpedia.org/resource/Old_Gun_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silk_mills_in_the_United_States"
"http://dbpedia.org/resource/Old_Gun_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_in_New_Jersey"
"http://dbpedia.org/resource/Old_Gun_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/Old_Gun_Mill","http://dbpedia.org/ontology/wikiPageID",21898602
"http://dbpedia.org/resource/Old_Gun_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",966346047
"http://dbpedia.org/resource/Old_Gun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ryle_(manufacturer)"
"http://dbpedia.org/resource/Old_Gun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passaic_Falls"
"http://dbpedia.org/resource/Old_Gun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paterson,_New_Jersey"
"http://dbpedia.org/resource/Old_Gun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson,_New_Jersey"
"http://dbpedia.org/resource/Old_Gun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silk_mills_in_the_United_States"
"http://dbpedia.org/resource/Old_Gun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_revolver"
"http://dbpedia.org/resource/Old_Gun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_in_New_Jersey"
"http://dbpedia.org/resource/Old_Gun_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Gun_Mill"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7084154"
"http://dbpedia.org/resource/Old_Gun_Mill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb7n8"
