"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/2000/01/rdf-schema#label","Queen Victoria Silver Jubilee Memorial Technical College"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/2000/01/rdf-schema#comment","Queen Victoria Silver Jubilee Memorial Technical College is a heritage-listed technical college at 88 Limestone Street, Ipswich, City of Ipswich, Queensland, Australia. It was designed by architect George Brockwell Gill and built from 1897 to 1937. It is also known as Ipswich TAFE College and Ipswich Technical College. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://xmlns.com/foaf/0.1/name","Queen Victoria Silver Jubilee Memorial Technical College"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/property/name","Queen Victoria Silver Jubilee Memorial Technical College"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.61540031433105
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7577972412109
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_6608_Ipswich_Technical_College_Plumbing_Workshop_August_1959.png"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Bremer_Tafe_-_Ipswich.jpg"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Ipswich,_Queensland"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_schools_in_Queensland"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageID",46777135
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageRevisionID",1091169629
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Middle_State_School"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voussoir"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_college"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Girls_Central_State_School,_Ipswich.tiff"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cochrane-Baillie,_2nd_Baron_Lamington"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_State_Archives_6608_Ipswich_Technical_College_Plumbing_Workshop_August_1959.png"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoin_(architecture)"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundamba,_Queensland"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbrewery"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_State_High_School"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/Queen_Victoria_Silver_Jubilee_Memorial_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Burley_Griffin_Incinerator,_Ipswich"
