"subject","predicate","object"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/2000/01/rdf-schema#label","Sizing John"
"http://dbpedia.org/resource/Sizing_John","http://www.w3.org/2000/01/rdf-schema#comment","Sizing John (foaled 13 May 2010) is a British-bred, Irish trained thoroughbred racehorse who competes in National Hunt racing. He is trained by Jessica Harrington and owned by Ann and Alan Potts, and is best known for winning the Cheltenham Gold Cup in 2017. He has been ridden in most of his races by Jonathon Burke, but has more recently been ridden Robbie Power, including all four of his Grade 1 wins over fences (the Cheltenham Gold Cup, the Irish Gold Cup, the Punchestown Gold Cup and the John Durkan Memorial Punchestown Chase, all in 2017). He also won a Grade 1 over Hurdles, the Future Champions Novice Hurdle at Leopardstown in 2014, and spent much of his early chasing career finishing second or third in races won by Douvan, widely regarded as one of the best chasers of recent times."
"http://dbpedia.org/resource/Sizing_John","http://xmlns.com/foaf/0.1/name","Sizing John"
"http://dbpedia.org/resource/Sizing_John","http://dbpedia.org/property/name","Sizing John , bay gelding, 2010"
"http://dbpedia.org/resource/Sizing_John","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_A_Potts.svg"
"http://dbpedia.org/resource/Sizing_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sizing_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_racehorse_births"
"http://dbpedia.org/resource/Sizing_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hunt_racehorses"
"http://dbpedia.org/resource/Sizing_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheltenham_Gold_Cup_winners"
"http://dbpedia.org/resource/Sizing_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_Ireland"
"http://dbpedia.org/resource/Sizing_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_8-f"
"http://dbpedia.org/resource/Sizing_John","http://dbpedia.org/ontology/wikiPageID",53517617
"http://dbpedia.org/resource/Sizing_John","http://dbpedia.org/ontology/wikiPageRevisionID",982687013
"http://dbpedia.org/resource/Sizing_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Shift_(horse)"
