"subject","predicate","object"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Asterismo (gemologia)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Asteryzm (mineralogia)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Astérisme (gemmologie)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Астеризм (минералогия)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","スター効果"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","نجمية (علم الجواهر)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Asterism (kristaller)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Αστερισμός (ορυκτολογία)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Астеризм (мінералогія)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Asterisme (mineralogie)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Asterismo (gemología)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Asterismus (Mineralogie)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#label","Asterism (gemology)"
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#comment","Unter Asterismus (von griechisch ἀστήρ aster „Stern“), auch Lichtstern oder Sternenglanz genannt, versteht man in der Mineralogie und Gemmologie sternförmige Lichtreflexe in Kristallen. Erzeugt werden die besonderen Lichtreflexe durch feine Kristallfasern oder -nadeln, die im betreffenden Wirts-Kristall eingelagert sind und sich bei idealer Verteilung in einem Punkt treffen. Auch feine Hohlkanäle im Stein sind in der Lage, den Sterneffekt zu erzeugen. Je gleichmäßiger die Fasern, Nadeln bzw. Hohlkanäle angeordnet sind, desto harmonischer wirkt der Lichtstern. Je nach Kristallsystem und -klasse des betreffenden Minerals treten 4-, 6-, 12- und 24-strahlige Sterne auf. Beim Rosenquarz kann zudem kreisförmiger Asterismus auftreten."
"http://dbpedia.org/resource/Asterism_(gemology)","http://www.w3.org/2000/01/rdf-schema#comment","Asterisme is een ster-achtig lichteffect dat bij bepaalde mineralen kan optreden. Het verschijnsel wordt veroorzaakt door kleine, naaldvormige insluitsels (meestal rutiel of hematiet) die in een bepaald patroon geordend zijn. Voorbeelden hiervan zijn de zogeheten stersaffieren, die vaak om dit effect gezocht zijn. Ook sterrobijnen en stergranaten komen voor. Om de ster goed uit te laten komen, worden dergelijke stenen vaak cabochon geslepen. Het stereffect is het best te zien bij belichting met een puntbron."
