"subject","predicate","object"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/2000/01/rdf-schema#label","Queen of the Night (1931 Italian-language film)"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/2000/01/rdf-schema#comment","Queen of the Night (Italian:La donna di una notte) is a 1931 French comedy film directed by Marcel L'Herbier, assisted by Amleto Palermi and Guido Brignone, and starring Francesca Bertini, Ruggero Ruggeri and Romano Calò. It was filmed in Germany as the Italian-language version of the French film La Femme d'une nuit, also directed by L'Herbier. In the early years of sound it was common to remake films in different languages. A German-language version was also released the same year directed by Fritz Wendhausen. The film's sets were designed by the art directors and Paolo Reni."
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://xmlns.com/foaf/0.1/name","Queen of the Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/name","Queen of the Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_multilingual_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_multilingual_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Italian-language_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Marcel_L'Herbier"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_comedy_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Michel_Michelet"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_French_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageID",47621208
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110730566
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Richebé"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Femme_d'une_nuit"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Bertini"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Marcel_L'Herbier"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Braunberger"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_French_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_multilingual_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_L'Herbier"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_comedy_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Michel_Michelet"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Michelet"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Reni"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Nalpas"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimondo_Van_Riel"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_de_Fast"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Berndt"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_film"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreste_Bilancia"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Risi"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Calò"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggero_Ruggeri"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Bilinsky"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Bianchi_(director)"
