"subject","predicate","object"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyLimerick"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyLimerick"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishFarmers"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinnFéinPoliticians"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/2000/01/rdf-schema#label","William Hayes (Irish politician)"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/2000/01/rdf-schema#label","William Hayes (polaiteoir)"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","William Hayes was an Irish politician and farmer. He was elected unopposed as a Sinn Féin Teachta Dála (TD) to the 2nd Dáil at the 1921 elections for the Limerick City–Limerick East constituency. He supported the Anglo-Irish Treaty and voted in favour of it. He was re-elected unopposed as a pro-Treaty Sinn Féin TD at the 1922 general election. He did not contest the 1923 general election."
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Polaiteoir Éireannach ab ea William Hayes. Bhí sé ina bhall de Shinn Féin."
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://xmlns.com/foaf/0.1/name","William Hayes"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://dbpedia.org/property/name","William Hayes"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_farmers"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Hayes_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_2nd_Dáil"
